date,datetime,SACTMIN,SPOSTMIN
06/25/2019,2019-06-25 19:27:01,,-999
06/25/2019,2019-06-25 19:34:02,,-999
06/25/2019,2019-06-25 19:41:02,,-999
06/25/2019,2019-06-25 19:48:02,,-999
06/25/2019,2019-06-25 19:55:01,,-999
06/25/2019,2019-06-25 20:01:01,,-999
06/25/2019,2019-06-25 20:06:02,,-999
06/25/2019,2019-06-25 20:13:02,,-999
06/25/2019,2019-06-25 20:20:02,,-999
06/25/2019,2019-06-25 20:27:02,,-999
06/25/2019,2019-06-25 20:34:02,,-999
06/25/2019,2019-06-25 20:41:01,,-999
06/25/2019,2019-06-25 20:48:02,,-999
06/25/2019,2019-06-25 20:55:02,,-999
06/25/2019,2019-06-25 21:01:01,,-999
06/26/2019,2019-06-26 11:13:02,,-999
06/26/2019,2019-06-26 11:20:02,,-999
06/26/2019,2019-06-26 11:27:02,,-999
06/26/2019,2019-06-26 11:34:02,,-999
06/26/2019,2019-06-26 11:41:02,,-999
06/26/2019,2019-06-26 11:48:02,,-999
06/26/2019,2019-06-26 11:55:02,,-999
06/26/2019,2019-06-26 12:01:02,,-999
06/26/2019,2019-06-26 12:13:02,,-999
06/26/2019,2019-06-26 12:20:02,,-999
06/26/2019,2019-06-26 12:27:02,,-999
06/26/2019,2019-06-26 12:34:01,,-999
06/26/2019,2019-06-26 12:41:02,,-999
06/26/2019,2019-06-26 12:48:02,,-999
06/26/2019,2019-06-26 12:55:03,,-999
06/26/2019,2019-06-26 13:01:02,,-999
06/26/2019,2019-06-26 13:13:02,,-999
06/26/2019,2019-06-26 13:20:01,,-999
06/26/2019,2019-06-26 13:27:02,,-999
06/26/2019,2019-06-26 13:34:02,,-999
06/26/2019,2019-06-26 13:41:01,,-999
06/26/2019,2019-06-26 13:48:02,,-999
06/26/2019,2019-06-26 13:55:02,,-999
06/26/2019,2019-06-26 14:01:02,,-999
06/26/2019,2019-06-26 14:13:02,,-999
06/26/2019,2019-06-26 14:20:01,,-999
06/26/2019,2019-06-26 14:27:01,,-999
06/26/2019,2019-06-26 14:34:02,,-999
06/26/2019,2019-06-26 14:41:02,,-999
06/26/2019,2019-06-26 14:48:02,,-999
06/26/2019,2019-06-26 14:55:02,,-999
06/26/2019,2019-06-26 15:01:02,,-999
06/26/2019,2019-06-26 15:13:02,,-999
06/26/2019,2019-06-26 15:20:02,,-999
06/26/2019,2019-06-26 15:27:01,,-999
06/26/2019,2019-06-26 15:34:02,,-999
06/26/2019,2019-06-26 15:41:02,,-999
06/26/2019,2019-06-26 15:48:01,,-999
06/26/2019,2019-06-26 15:55:02,,-999
06/26/2019,2019-06-26 16:01:02,,-999
06/26/2019,2019-06-26 16:13:01,,-999
06/26/2019,2019-06-26 16:20:01,,-999
06/26/2019,2019-06-26 16:27:02,,-999
06/26/2019,2019-06-26 16:34:01,,-999
06/26/2019,2019-06-26 16:41:02,,-999
06/26/2019,2019-06-26 16:48:02,,-999
06/26/2019,2019-06-26 16:55:02,,-999
06/26/2019,2019-06-26 17:01:02,,-999
06/26/2019,2019-06-26 17:13:02,,-999
06/26/2019,2019-06-26 17:20:02,,-999
06/26/2019,2019-06-26 17:27:02,,-999
06/26/2019,2019-06-26 17:34:01,,-999
06/26/2019,2019-06-26 17:41:02,,-999
06/26/2019,2019-06-26 17:48:02,,-999
06/26/2019,2019-06-26 17:55:02,,-999
06/26/2019,2019-06-26 18:01:02,,-999
06/26/2019,2019-06-26 18:13:01,,-999
06/26/2019,2019-06-26 18:20:01,,-999
06/26/2019,2019-06-26 18:27:02,,-999
06/26/2019,2019-06-26 18:34:02,,-999
06/26/2019,2019-06-26 18:41:02,,-999
06/26/2019,2019-06-26 18:48:02,,-999
06/26/2019,2019-06-26 18:55:02,,-999
06/26/2019,2019-06-26 19:01:03,,-999
06/26/2019,2019-06-26 19:13:02,,-999
06/26/2019,2019-06-26 19:20:02,,-999
06/26/2019,2019-06-26 19:27:02,,-999
06/26/2019,2019-06-26 19:34:02,,-999
06/26/2019,2019-06-26 19:41:02,,-999
06/26/2019,2019-06-26 19:48:02,,-999
06/26/2019,2019-06-26 19:55:03,,-999
06/26/2019,2019-06-26 20:01:02,,-999
06/26/2019,2019-06-26 20:13:01,,-999
06/26/2019,2019-06-26 20:20:02,,-999
06/26/2019,2019-06-26 20:27:02,,-999
06/26/2019,2019-06-26 20:34:01,,-999
06/26/2019,2019-06-26 20:41:01,,-999
06/26/2019,2019-06-26 20:48:01,,-999
06/26/2019,2019-06-26 20:55:01,,-999
06/26/2019,2019-06-26 21:01:02,,-999
06/26/2019,2019-06-26 21:13:02,,-999
06/26/2019,2019-06-26 21:20:01,,-999
06/26/2019,2019-06-26 21:27:02,,-999
06/26/2019,2019-06-26 21:34:02,,-999
06/26/2019,2019-06-26 21:41:02,,-999
06/26/2019,2019-06-26 21:48:02,,-999
06/26/2019,2019-06-26 21:55:02,,-999
06/26/2019,2019-06-26 22:01:02,,-999
06/26/2019,2019-06-26 22:13:02,,-999
06/26/2019,2019-06-26 22:20:02,,-999
06/26/2019,2019-06-26 22:27:02,,-999
06/26/2019,2019-06-26 22:34:02,,-999
06/26/2019,2019-06-26 22:41:01,,-999
06/26/2019,2019-06-26 22:48:01,,-999
06/26/2019,2019-06-26 22:55:02,,-999
06/26/2019,2019-06-26 23:01:02,,-999
06/26/2019,2019-06-26 23:13:02,,-999
06/26/2019,2019-06-26 23:20:02,,-999
06/26/2019,2019-06-26 23:27:02,,-999
06/26/2019,2019-06-26 23:34:02,,-999
06/26/2019,2019-06-26 23:41:01,,-999
06/26/2019,2019-06-26 23:48:02,,-999
06/26/2019,2019-06-26 23:55:02,,-999
06/26/2019,2019-06-27 00:01:02,,-999
06/26/2019,2019-06-27 00:13:02,,-999
06/26/2019,2019-06-27 00:20:02,,-999
06/26/2019,2019-06-27 00:27:02,,-999
06/26/2019,2019-06-27 00:34:02,,-999
06/26/2019,2019-06-27 00:41:02,,-999
06/26/2019,2019-06-27 00:48:02,,-999
06/26/2019,2019-06-27 00:55:02,,-999
06/26/2019,2019-06-27 01:01:02,,-999
06/27/2019,2019-06-27 13:20:02,,-999
06/27/2019,2019-06-27 13:27:01,,-999
06/27/2019,2019-06-27 13:34:02,,-999
06/27/2019,2019-06-27 13:41:01,,-999
06/27/2019,2019-06-27 13:48:02,,-999
06/27/2019,2019-06-27 13:55:02,,-999
06/27/2019,2019-06-27 14:01:02,,-999
06/27/2019,2019-06-27 14:13:01,,-999
06/27/2019,2019-06-27 14:20:02,,-999
06/27/2019,2019-06-27 14:27:02,,-999
06/27/2019,2019-06-27 14:34:01,,-999
06/27/2019,2019-06-27 14:41:02,,-999
06/27/2019,2019-06-27 14:48:01,,-999
06/27/2019,2019-06-27 14:55:01,,-999
06/27/2019,2019-06-27 15:01:01,,-999
06/27/2019,2019-06-27 15:13:02,,-999
06/27/2019,2019-06-27 15:20:01,,-999
06/27/2019,2019-06-27 15:27:01,,-999
06/27/2019,2019-06-27 15:34:01,,-999
06/27/2019,2019-06-27 15:41:02,,-999
06/27/2019,2019-06-27 15:48:01,,-999
06/27/2019,2019-06-27 15:55:02,,-999
06/27/2019,2019-06-27 16:01:02,,-999
06/27/2019,2019-06-27 16:13:02,,-999
06/27/2019,2019-06-27 16:20:02,,-999
06/27/2019,2019-06-27 16:27:02,,-999
06/27/2019,2019-06-27 16:34:02,,-999
06/27/2019,2019-06-27 16:41:02,,-999
06/27/2019,2019-06-27 16:48:02,,-999
06/27/2019,2019-06-27 16:55:01,,-999
06/27/2019,2019-06-27 17:01:02,,-999
06/27/2019,2019-06-27 17:13:01,,-999
06/27/2019,2019-06-27 17:20:01,,-999
06/27/2019,2019-06-27 17:27:02,,-999
06/27/2019,2019-06-27 17:34:02,,-999
06/27/2019,2019-06-27 17:41:02,,-999
06/27/2019,2019-06-27 17:48:02,,-999
06/27/2019,2019-06-27 17:55:02,,-999
06/27/2019,2019-06-27 18:01:02,,-999
06/27/2019,2019-06-27 18:13:01,,-999
06/27/2019,2019-06-27 18:20:02,,-999
06/27/2019,2019-06-27 18:27:02,,-999
06/27/2019,2019-06-27 18:34:02,,-999
06/27/2019,2019-06-27 18:41:02,,-999
06/27/2019,2019-06-27 18:48:02,,-999
06/27/2019,2019-06-27 18:55:01,,-999
06/27/2019,2019-06-27 19:01:02,,-999
06/27/2019,2019-06-27 19:13:02,,-999
06/27/2019,2019-06-27 19:20:02,,-999
06/27/2019,2019-06-27 19:27:02,,-999
06/27/2019,2019-06-27 19:34:02,,-999
06/27/2019,2019-06-27 19:41:02,,-999
06/27/2019,2019-06-27 19:48:02,,-999
06/27/2019,2019-06-27 19:55:02,,-999
06/27/2019,2019-06-27 20:01:02,,-999
06/27/2019,2019-06-27 20:13:01,,-999
06/27/2019,2019-06-27 20:20:02,,-999
06/27/2019,2019-06-27 20:27:02,,-999
06/27/2019,2019-06-27 20:34:02,,-999
06/27/2019,2019-06-27 20:41:02,,-999
06/27/2019,2019-06-27 20:48:02,,-999
06/27/2019,2019-06-27 20:55:02,,-999
06/27/2019,2019-06-27 21:01:02,,-999
06/27/2019,2019-06-27 21:13:02,,-999
06/27/2019,2019-06-27 21:20:02,,-999
06/27/2019,2019-06-27 21:27:02,,-999
06/27/2019,2019-06-27 21:34:01,,-999
06/27/2019,2019-06-27 21:41:02,,-999
06/27/2019,2019-06-27 21:48:02,,-999
06/27/2019,2019-06-27 21:55:01,,-999
06/27/2019,2019-06-27 22:01:02,,-999
06/27/2019,2019-06-27 22:13:02,,-999
06/27/2019,2019-06-27 22:20:02,,-999
06/27/2019,2019-06-27 22:27:02,,-999
06/27/2019,2019-06-27 22:34:01,,-999
06/27/2019,2019-06-27 22:41:01,,-999
06/27/2019,2019-06-27 22:48:02,,-999
06/27/2019,2019-06-27 22:55:02,,-999
06/27/2019,2019-06-27 23:01:02,,-999
06/27/2019,2019-06-27 23:13:01,,-999
06/27/2019,2019-06-27 23:20:01,,-999
06/27/2019,2019-06-27 23:27:01,,-999
06/27/2019,2019-06-27 23:34:02,,-999
06/27/2019,2019-06-27 23:41:02,,-999
06/27/2019,2019-06-27 23:48:02,,-999
06/27/2019,2019-06-27 23:55:02,,-999
06/27/2019,2019-06-28 00:01:02,,-999
06/27/2019,2019-06-28 00:13:01,,-999
06/27/2019,2019-06-28 00:20:02,,-999
06/27/2019,2019-06-28 00:27:02,,-999
06/27/2019,2019-06-28 00:34:02,,-999
06/27/2019,2019-06-28 00:41:02,,-999
06/27/2019,2019-06-28 00:48:01,,-999
06/27/2019,2019-06-28 00:55:02,,-999
06/27/2019,2019-06-28 01:01:02,,-999
06/28/2019,2019-06-28 10:13:01,,-999
06/28/2019,2019-06-28 10:20:02,,-999
06/28/2019,2019-06-28 10:27:02,,-999
06/28/2019,2019-06-28 10:34:02,,-999
06/28/2019,2019-06-28 10:41:02,,-999
06/28/2019,2019-06-28 10:48:02,,-999
06/28/2019,2019-06-28 10:55:02,,-999
06/28/2019,2019-06-28 11:01:02,,-999
06/28/2019,2019-06-28 11:13:01,,-999
06/28/2019,2019-06-28 11:20:02,,-999
06/28/2019,2019-06-28 11:27:01,,-999
06/28/2019,2019-06-28 11:34:02,,-999
06/28/2019,2019-06-28 11:41:02,,-999
06/28/2019,2019-06-28 11:48:02,,-999
06/28/2019,2019-06-28 11:55:02,,-999
06/28/2019,2019-06-28 12:01:02,,-999
06/28/2019,2019-06-28 12:13:02,,-999
06/28/2019,2019-06-28 12:20:02,,-999
06/28/2019,2019-06-28 12:27:02,,-999
06/28/2019,2019-06-28 12:34:01,,-999
06/28/2019,2019-06-28 12:41:02,,-999
06/28/2019,2019-06-28 12:48:02,,-999
06/28/2019,2019-06-28 12:55:01,,-999
06/28/2019,2019-06-28 13:01:02,,-999
06/28/2019,2019-06-28 13:13:02,,-999
06/28/2019,2019-06-28 13:20:01,,-999
06/28/2019,2019-06-28 13:27:01,,-999
06/28/2019,2019-06-28 13:34:02,,-999
06/28/2019,2019-06-28 13:41:01,,-999
06/28/2019,2019-06-28 13:48:01,,-999
06/28/2019,2019-06-28 13:55:01,,-999
06/28/2019,2019-06-28 14:01:02,,-999
06/28/2019,2019-06-28 14:13:02,,-999
06/28/2019,2019-06-28 14:20:02,,-999
06/28/2019,2019-06-28 14:27:02,,-999
06/28/2019,2019-06-28 14:34:02,,-999
06/28/2019,2019-06-28 14:41:01,,-999
06/28/2019,2019-06-28 14:48:01,,-999
06/28/2019,2019-06-28 14:55:01,,-999
06/28/2019,2019-06-28 15:01:02,,-999
06/28/2019,2019-06-28 15:13:02,,-999
06/28/2019,2019-06-28 15:20:02,,-999
06/28/2019,2019-06-28 15:27:02,,-999
06/28/2019,2019-06-28 15:34:02,,-999
06/28/2019,2019-06-28 15:41:02,,-999
06/28/2019,2019-06-28 15:48:02,,-999
06/28/2019,2019-06-28 15:55:01,,-999
06/28/2019,2019-06-28 16:01:02,,-999
06/28/2019,2019-06-28 16:13:01,,-999
06/28/2019,2019-06-28 16:20:02,,-999
06/28/2019,2019-06-28 16:27:01,,-999
06/28/2019,2019-06-28 16:34:01,,-999
06/28/2019,2019-06-28 16:41:02,,-999
06/28/2019,2019-06-28 16:48:02,,-999
06/28/2019,2019-06-28 16:55:01,,-999
06/28/2019,2019-06-28 17:01:02,,-999
06/28/2019,2019-06-28 17:13:02,,-999
06/28/2019,2019-06-28 17:20:02,,-999
06/28/2019,2019-06-28 17:27:02,,-999
06/28/2019,2019-06-28 17:34:01,,-999
06/28/2019,2019-06-28 17:41:01,,-999
06/28/2019,2019-06-28 17:48:01,,-999
06/28/2019,2019-06-28 17:55:02,,-999
06/28/2019,2019-06-28 18:01:02,,-999
06/28/2019,2019-06-28 18:13:02,,-999
06/28/2019,2019-06-28 18:20:02,,-999
06/28/2019,2019-06-28 18:27:01,,-999
06/28/2019,2019-06-28 18:34:01,,-999
06/28/2019,2019-06-28 18:41:01,,-999
06/28/2019,2019-06-28 18:48:02,,-999
06/28/2019,2019-06-28 18:55:02,,-999
06/28/2019,2019-06-28 19:01:02,,-999
06/28/2019,2019-06-28 19:13:01,,-999
06/28/2019,2019-06-28 19:20:01,,-999
06/28/2019,2019-06-28 19:27:02,,-999
06/28/2019,2019-06-28 19:34:02,,-999
06/28/2019,2019-06-28 19:41:02,,-999
06/28/2019,2019-06-28 19:48:02,,-999
06/28/2019,2019-06-28 19:55:01,,-999
06/28/2019,2019-06-28 20:01:02,,-999
06/29/2019,2019-06-29 11:13:01,,-999
06/29/2019,2019-06-29 11:20:02,,-999
06/29/2019,2019-06-29 11:27:02,,-999
06/29/2019,2019-06-29 11:34:01,,-999
06/29/2019,2019-06-29 11:41:01,,-999
06/29/2019,2019-06-29 11:48:01,,-999
06/29/2019,2019-06-29 11:55:01,,-999
06/29/2019,2019-06-29 12:01:02,,-999
06/29/2019,2019-06-29 12:13:02,,-999
06/29/2019,2019-06-29 12:20:01,,-999
06/29/2019,2019-06-29 12:27:02,,-999
06/29/2019,2019-06-29 12:34:02,,-999
06/29/2019,2019-06-29 12:41:02,,-999
06/29/2019,2019-06-29 12:48:02,,-999
06/29/2019,2019-06-29 12:55:02,,-999
06/29/2019,2019-06-29 13:01:02,,-999
06/29/2019,2019-06-29 13:13:01,,-999
06/29/2019,2019-06-29 13:20:02,,-999
06/29/2019,2019-06-29 13:27:02,,-999
06/29/2019,2019-06-29 13:34:01,,-999
06/29/2019,2019-06-29 13:41:01,,-999
06/29/2019,2019-06-29 13:48:01,,-999
06/29/2019,2019-06-29 13:55:02,,-999
06/29/2019,2019-06-29 14:01:02,,-999
06/29/2019,2019-06-29 14:13:02,,-999
06/29/2019,2019-06-29 14:20:02,,-999
06/29/2019,2019-06-29 14:27:02,,-999
06/29/2019,2019-06-29 14:34:03,,-999
06/29/2019,2019-06-29 14:41:02,,-999
06/29/2019,2019-06-29 14:48:02,,-999
06/29/2019,2019-06-29 14:55:01,,-999
06/29/2019,2019-06-29 15:01:02,,-999
06/29/2019,2019-06-29 15:13:01,,-999
06/29/2019,2019-06-29 15:20:01,,-999
06/29/2019,2019-06-29 15:27:01,,-999
06/29/2019,2019-06-29 15:34:02,,-999
06/29/2019,2019-06-29 15:41:01,,-999
06/29/2019,2019-06-29 15:48:02,,-999
06/29/2019,2019-06-29 15:55:02,,-999
06/29/2019,2019-06-29 16:01:02,,-999
06/29/2019,2019-06-29 16:13:02,,-999
06/29/2019,2019-06-29 16:20:02,,-999
06/29/2019,2019-06-29 16:27:02,,-999
06/29/2019,2019-06-29 16:34:01,,-999
06/29/2019,2019-06-29 16:41:02,,-999
06/29/2019,2019-06-29 16:48:02,,-999
06/29/2019,2019-06-29 16:55:02,,-999
06/29/2019,2019-06-29 17:01:02,,-999
06/29/2019,2019-06-29 17:13:01,,-999
06/29/2019,2019-06-29 17:20:02,,-999
06/29/2019,2019-06-29 17:27:02,,-999
06/29/2019,2019-06-29 17:34:01,,-999
06/29/2019,2019-06-29 17:41:01,,-999
06/29/2019,2019-06-29 17:48:02,,-999
06/29/2019,2019-06-29 17:55:02,,-999
06/29/2019,2019-06-29 18:01:02,,-999
06/29/2019,2019-06-29 18:13:02,,-999
06/29/2019,2019-06-29 18:20:04,,-999
06/29/2019,2019-06-29 18:27:02,,-999
06/29/2019,2019-06-29 18:34:02,,-999
06/29/2019,2019-06-29 18:41:01,,-999
06/29/2019,2019-06-29 18:48:02,,-999
06/29/2019,2019-06-29 18:55:02,,-999
06/29/2019,2019-06-29 19:01:02,,-999
06/29/2019,2019-06-29 19:13:02,,-999
06/29/2019,2019-06-29 19:20:03,,-999
06/29/2019,2019-06-29 19:27:01,,-999
06/29/2019,2019-06-29 19:34:02,,-999
06/29/2019,2019-06-29 19:41:02,,-999
06/29/2019,2019-06-29 19:48:01,,-999
06/29/2019,2019-06-29 19:55:02,,-999
06/29/2019,2019-06-29 20:01:02,,-999
06/30/2019,2019-06-30 11:01:02,,-999
06/30/2019,2019-06-30 11:13:02,,-999
06/30/2019,2019-06-30 11:20:01,,-999
06/30/2019,2019-06-30 11:27:02,,-999
06/30/2019,2019-06-30 11:34:02,,-999
06/30/2019,2019-06-30 11:41:02,,-999
06/30/2019,2019-06-30 11:48:02,,-999
06/30/2019,2019-06-30 11:55:02,,-999
06/30/2019,2019-06-30 12:01:02,,-999
06/30/2019,2019-06-30 12:13:02,,-999
06/30/2019,2019-06-30 12:20:02,,-999
06/30/2019,2019-06-30 12:27:02,,-999
06/30/2019,2019-06-30 12:34:02,,-999
06/30/2019,2019-06-30 12:41:02,,-999
06/30/2019,2019-06-30 12:48:02,,-999
06/30/2019,2019-06-30 12:55:02,,-999
06/30/2019,2019-06-30 13:01:02,,-999
06/30/2019,2019-06-30 13:13:01,,-999
06/30/2019,2019-06-30 13:20:02,,-999
06/30/2019,2019-06-30 13:27:02,,-999
06/30/2019,2019-06-30 13:34:01,,-999
06/30/2019,2019-06-30 13:41:02,,-999
06/30/2019,2019-06-30 13:48:02,,-999
06/30/2019,2019-06-30 13:55:02,,-999
06/30/2019,2019-06-30 14:01:02,,-999
06/30/2019,2019-06-30 14:13:02,,-999
06/30/2019,2019-06-30 14:20:02,,-999
06/30/2019,2019-06-30 14:27:01,,-999
06/30/2019,2019-06-30 14:34:02,,-999
06/30/2019,2019-06-30 14:41:02,,-999
06/30/2019,2019-06-30 14:48:02,,-999
06/30/2019,2019-06-30 14:55:02,,-999
06/30/2019,2019-06-30 15:01:02,,-999
06/30/2019,2019-06-30 15:13:02,,-999
06/30/2019,2019-06-30 15:20:01,,-999
06/30/2019,2019-06-30 15:27:01,,-999
06/30/2019,2019-06-30 15:34:02,,-999
06/30/2019,2019-06-30 15:41:02,,-999
06/30/2019,2019-06-30 15:48:01,,-999
06/30/2019,2019-06-30 15:55:01,,-999
06/30/2019,2019-06-30 16:01:02,,-999
06/30/2019,2019-06-30 16:13:02,,-999
06/30/2019,2019-06-30 16:20:02,,-999
06/30/2019,2019-06-30 16:27:01,,-999
06/30/2019,2019-06-30 16:34:02,,-999
06/30/2019,2019-06-30 16:41:02,,-999
06/30/2019,2019-06-30 16:48:02,,-999
06/30/2019,2019-06-30 16:55:01,,-999
06/30/2019,2019-06-30 17:01:02,,-999
06/30/2019,2019-06-30 17:13:02,,-999
06/30/2019,2019-06-30 17:20:02,,-999
06/30/2019,2019-06-30 17:27:02,,-999
06/30/2019,2019-06-30 17:34:02,,-999
06/30/2019,2019-06-30 17:41:02,,-999
06/30/2019,2019-06-30 17:48:02,,-999
06/30/2019,2019-06-30 17:55:02,,-999
06/30/2019,2019-06-30 18:01:02,,-999
06/30/2019,2019-06-30 18:13:02,,-999
06/30/2019,2019-06-30 18:20:02,,-999
06/30/2019,2019-06-30 18:27:01,,-999
06/30/2019,2019-06-30 18:34:02,,-999
06/30/2019,2019-06-30 18:41:02,,-999
06/30/2019,2019-06-30 18:48:02,,-999
06/30/2019,2019-06-30 18:55:02,,-999
06/30/2019,2019-06-30 19:01:02,,-999
06/30/2019,2019-06-30 19:13:02,,-999
06/30/2019,2019-06-30 19:20:02,,-999
06/30/2019,2019-06-30 19:27:02,,-999
06/30/2019,2019-06-30 19:34:02,,-999
06/30/2019,2019-06-30 19:41:01,,-999
06/30/2019,2019-06-30 19:48:02,,-999
06/30/2019,2019-06-30 19:55:02,,-999
06/30/2019,2019-06-30 20:01:02,,-999
07/01/2019,2019-07-01 11:13:02,,-999
07/01/2019,2019-07-01 11:20:01,,-999
07/01/2019,2019-07-01 11:27:02,,-999
07/01/2019,2019-07-01 11:34:01,,-999
07/01/2019,2019-07-01 11:41:02,,-999
07/01/2019,2019-07-01 11:48:02,,-999
07/01/2019,2019-07-01 11:55:02,,-999
07/01/2019,2019-07-01 12:01:02,,-999
07/01/2019,2019-07-01 12:13:02,,-999
07/01/2019,2019-07-01 12:20:02,,-999
07/01/2019,2019-07-01 12:27:01,,-999
07/01/2019,2019-07-01 12:34:02,,-999
07/01/2019,2019-07-01 12:41:01,,-999
07/01/2019,2019-07-01 12:48:02,,-999
07/01/2019,2019-07-01 12:55:02,,-999
07/01/2019,2019-07-01 13:01:02,,-999
07/01/2019,2019-07-01 13:13:02,,-999
07/01/2019,2019-07-01 13:20:01,,-999
07/01/2019,2019-07-01 13:27:02,,-999
07/01/2019,2019-07-01 13:34:02,,-999
07/01/2019,2019-07-01 13:41:01,,-999
07/01/2019,2019-07-01 13:48:01,,-999
07/01/2019,2019-07-01 13:55:01,,-999
07/01/2019,2019-07-01 14:01:02,,-999
07/01/2019,2019-07-01 14:13:02,,-999
07/01/2019,2019-07-01 14:20:02,,-999
07/01/2019,2019-07-01 14:27:01,,-999
07/01/2019,2019-07-01 14:34:01,,-999
07/01/2019,2019-07-01 14:41:01,,-999
07/01/2019,2019-07-01 14:48:02,,-999
07/01/2019,2019-07-01 14:55:02,,-999
07/01/2019,2019-07-01 15:01:02,,-999
07/01/2019,2019-07-01 15:13:02,,-999
07/01/2019,2019-07-01 15:20:02,,-999
07/01/2019,2019-07-01 15:27:02,,-999
07/01/2019,2019-07-01 15:34:02,,-999
07/01/2019,2019-07-01 15:41:02,,-999
07/01/2019,2019-07-01 15:48:02,,-999
07/01/2019,2019-07-01 15:55:02,,-999
07/01/2019,2019-07-01 16:01:02,,-999
07/01/2019,2019-07-01 16:13:02,,-999
07/01/2019,2019-07-01 16:20:05,,-999
07/01/2019,2019-07-01 16:27:01,,-999
07/01/2019,2019-07-01 16:34:02,,-999
07/01/2019,2019-07-01 16:41:01,,-999
07/01/2019,2019-07-01 16:48:02,,-999
07/01/2019,2019-07-01 16:55:02,,-999
07/01/2019,2019-07-01 17:01:02,,-999
07/01/2019,2019-07-01 17:13:02,,-999
07/01/2019,2019-07-01 17:20:01,,-999
07/01/2019,2019-07-01 17:27:02,,-999
07/01/2019,2019-07-01 17:34:02,,-999
07/01/2019,2019-07-01 17:41:02,,-999
07/01/2019,2019-07-01 17:48:02,,-999
07/01/2019,2019-07-01 17:55:02,,-999
07/01/2019,2019-07-01 18:01:02,,-999
07/01/2019,2019-07-01 18:13:02,,-999
07/01/2019,2019-07-01 18:20:02,,-999
07/01/2019,2019-07-01 18:27:02,,-999
07/01/2019,2019-07-01 18:34:02,,-999
07/01/2019,2019-07-01 18:41:02,,-999
07/01/2019,2019-07-01 18:48:01,,-999
07/01/2019,2019-07-01 18:55:02,,-999
07/01/2019,2019-07-01 19:01:02,,-999
07/01/2019,2019-07-01 19:13:02,,-999
07/01/2019,2019-07-01 19:20:02,,-999
07/01/2019,2019-07-01 19:27:02,,-999
07/01/2019,2019-07-01 19:34:01,,-999
07/01/2019,2019-07-01 19:41:01,,-999
07/01/2019,2019-07-01 19:48:02,,-999
07/01/2019,2019-07-01 19:55:02,,-999
07/01/2019,2019-07-01 20:01:02,,-999
07/01/2019,2019-07-01 20:13:02,,-999
07/01/2019,2019-07-01 20:20:01,,-999
07/01/2019,2019-07-01 20:27:02,,-999
07/01/2019,2019-07-01 20:34:02,,-999
07/01/2019,2019-07-01 20:41:02,,-999
07/01/2019,2019-07-01 20:48:02,,-999
07/01/2019,2019-07-01 20:55:02,,-999
07/01/2019,2019-07-01 21:01:02,,-999
07/01/2019,2019-07-01 21:13:02,,-999
07/01/2019,2019-07-01 21:20:02,,-999
07/01/2019,2019-07-01 21:27:02,,-999
07/01/2019,2019-07-01 21:34:01,,-999
07/01/2019,2019-07-01 21:41:02,,-999
07/01/2019,2019-07-01 21:48:02,,-999
07/01/2019,2019-07-01 21:55:02,,-999
07/01/2019,2019-07-01 22:01:02,,-999
07/01/2019,2019-07-01 22:13:04,,-999
07/01/2019,2019-07-01 22:20:02,,-999
07/01/2019,2019-07-01 22:27:02,,-999
07/01/2019,2019-07-01 22:34:02,,-999
07/01/2019,2019-07-01 22:41:02,,-999
07/01/2019,2019-07-01 22:48:02,,-999
07/01/2019,2019-07-01 22:55:02,,-999
07/01/2019,2019-07-01 23:01:02,,-999
07/01/2019,2019-07-01 23:13:02,,-999
07/01/2019,2019-07-01 23:20:02,,-999
07/01/2019,2019-07-01 23:27:02,,-999
07/01/2019,2019-07-01 23:34:01,,-999
07/01/2019,2019-07-01 23:41:02,,-999
07/01/2019,2019-07-01 23:48:02,,-999
07/01/2019,2019-07-01 23:55:02,,-999
07/01/2019,2019-07-02 00:01:01,,-999
07/01/2019,2019-07-02 00:13:02,,-999
07/01/2019,2019-07-02 00:20:01,,-999
07/01/2019,2019-07-02 00:27:02,,-999
07/01/2019,2019-07-02 00:34:01,,-999
07/01/2019,2019-07-02 00:41:01,,-999
07/01/2019,2019-07-02 00:48:01,,-999
07/01/2019,2019-07-02 00:55:02,,-999
07/01/2019,2019-07-02 01:01:02,,-999
07/02/2019,2019-07-02 11:01:02,,-999
07/02/2019,2019-07-02 11:13:02,,-999
07/02/2019,2019-07-02 11:20:02,,-999
07/02/2019,2019-07-02 11:27:02,,-999
07/02/2019,2019-07-02 11:34:02,,-999
07/02/2019,2019-07-02 11:41:02,,-999
07/02/2019,2019-07-02 11:48:02,,-999
07/02/2019,2019-07-02 11:55:01,,-999
07/02/2019,2019-07-02 12:01:02,,-999
07/02/2019,2019-07-02 12:13:02,,-999
07/02/2019,2019-07-02 12:20:02,,-999
07/02/2019,2019-07-02 12:27:02,,-999
07/02/2019,2019-07-02 12:34:02,,-999
07/02/2019,2019-07-02 12:41:02,,-999
07/02/2019,2019-07-02 12:48:02,,-999
07/02/2019,2019-07-02 12:55:02,,-999
07/02/2019,2019-07-02 13:01:02,,-999
07/02/2019,2019-07-02 13:13:02,,-999
07/02/2019,2019-07-02 13:20:02,,-999
07/02/2019,2019-07-02 13:27:02,,-999
07/02/2019,2019-07-02 13:34:02,,-999
07/02/2019,2019-07-02 13:41:01,,-999
07/02/2019,2019-07-02 13:48:02,,-999
