date,datetime,SACTMIN,SPOSTMIN
07/24/2018,2018-07-24 22:29:06,,50
07/24/2018,2018-07-24 22:37:06,,-999
07/24/2018,2018-07-24 22:44:07,,-999
07/24/2018,2018-07-24 22:51:06,,-999
07/24/2018,2018-07-24 22:58:08,,-999
07/24/2018,2018-07-24 23:02:07,,-999
07/24/2018,2018-07-24 23:09:06,,-999
07/25/2018,2018-07-25 06:16:07,,-999
07/25/2018,2018-07-25 06:23:07,,-999
07/25/2018,2018-07-25 06:29:08,,-999
07/25/2018,2018-07-25 06:37:07,,-999
07/25/2018,2018-07-25 06:44:06,,-999
07/25/2018,2018-07-25 06:51:07,,-999
07/25/2018,2018-07-25 06:57:44,,-999
07/25/2018,2018-07-25 06:58:07,,-999
07/25/2018,2018-07-25 07:02:06,,-999
07/25/2018,2018-07-25 07:05:52,,-999
07/25/2018,2018-07-25 07:09:06,,-999
07/25/2018,2018-07-25 07:16:07,,-999
07/25/2018,2018-07-25 07:23:07,,-999
07/25/2018,2018-07-25 07:29:07,,-999
07/25/2018,2018-07-25 07:37:06,,-999
07/25/2018,2018-07-25 07:44:07,,-999
07/25/2018,2018-07-25 07:46:17,12,
07/25/2018,2018-07-25 07:51:06,,60
07/25/2018,2018-07-25 07:58:08,,30
07/25/2018,2018-07-25 07:59:17,,30
07/25/2018,2018-07-25 07:59:32,32,
07/25/2018,2018-07-25 08:02:08,,75
07/25/2018,2018-07-25 08:09:09,,60
07/25/2018,2018-07-25 08:16:07,,60
07/25/2018,2018-07-25 08:23:06,,65
07/25/2018,2018-07-25 08:25:15,,75
07/25/2018,2018-07-25 08:29:06,,70
07/25/2018,2018-07-25 08:37:06,,70
07/25/2018,2018-07-25 08:44:08,,70
07/25/2018,2018-07-25 08:51:06,,75
07/25/2018,2018-07-25 08:58:06,,75
07/25/2018,2018-07-25 09:02:07,,75
07/25/2018,2018-07-25 09:09:06,,70
07/25/2018,2018-07-25 09:10:11,72,
07/25/2018,2018-07-25 09:10:39,,90
07/25/2018,2018-07-25 09:16:07,,75
07/25/2018,2018-07-25 09:23:07,,75
07/25/2018,2018-07-25 09:29:07,,75
07/25/2018,2018-07-25 09:37:06,,80
07/25/2018,2018-07-25 09:44:07,,80
07/25/2018,2018-07-25 09:51:07,,85
07/25/2018,2018-07-25 09:58:08,,80
07/25/2018,2018-07-25 10:02:07,,80
07/25/2018,2018-07-25 10:09:06,,75
07/25/2018,2018-07-25 10:16:07,,70
07/25/2018,2018-07-25 10:23:07,,70
07/25/2018,2018-07-25 10:29:07,,75
07/25/2018,2018-07-25 10:37:07,,80
07/25/2018,2018-07-25 10:44:06,,80
07/25/2018,2018-07-25 10:51:06,,80
07/25/2018,2018-07-25 10:58:07,,80
07/25/2018,2018-07-25 11:02:08,,80
07/25/2018,2018-07-25 11:09:06,,80
07/25/2018,2018-07-25 11:16:08,,65
07/25/2018,2018-07-25 11:23:08,,-999
07/25/2018,2018-07-25 11:29:07,,-999
07/25/2018,2018-07-25 11:37:08,,-999
07/25/2018,2018-07-25 11:44:08,,-999
07/25/2018,2018-07-25 11:51:09,,-999
07/25/2018,2018-07-25 11:58:08,,-999
07/25/2018,2018-07-25 12:02:07,,-999
07/25/2018,2018-07-25 12:09:07,,-999
07/25/2018,2018-07-25 12:16:07,,65
07/25/2018,2018-07-25 12:23:07,,65
07/25/2018,2018-07-25 12:29:07,,65
07/25/2018,2018-07-25 12:37:07,,50
07/25/2018,2018-07-25 12:44:08,,65
07/25/2018,2018-07-25 12:51:07,,65
07/25/2018,2018-07-25 12:58:08,,-999
07/25/2018,2018-07-25 13:02:07,,-999
07/25/2018,2018-07-25 13:09:07,,-999
07/25/2018,2018-07-25 13:16:08,,-999
07/25/2018,2018-07-25 13:23:07,,55
07/25/2018,2018-07-25 13:29:06,,55
07/25/2018,2018-07-25 13:37:06,,85
07/25/2018,2018-07-25 13:44:06,,85
07/25/2018,2018-07-25 13:51:07,,85
07/25/2018,2018-07-25 13:58:07,,85
07/25/2018,2018-07-25 14:02:07,,85
07/25/2018,2018-07-25 14:09:06,,90
07/25/2018,2018-07-25 14:16:07,,90
07/25/2018,2018-07-25 14:23:06,,90
07/25/2018,2018-07-25 14:29:07,,90
07/25/2018,2018-07-25 14:37:06,,90
07/25/2018,2018-07-25 14:44:06,,90
07/25/2018,2018-07-25 14:51:08,,85
07/25/2018,2018-07-25 14:58:08,,85
07/25/2018,2018-07-25 15:02:06,,90
07/25/2018,2018-07-25 15:09:06,,90
07/25/2018,2018-07-25 15:16:07,,80
07/25/2018,2018-07-25 15:23:07,,80
07/25/2018,2018-07-25 15:29:06,,80
07/25/2018,2018-07-25 15:37:06,,80
07/25/2018,2018-07-25 15:44:06,,75
07/25/2018,2018-07-25 15:51:06,,70
07/25/2018,2018-07-25 15:58:07,,75
07/25/2018,2018-07-25 16:02:06,,75
07/25/2018,2018-07-25 16:09:06,,75
07/25/2018,2018-07-25 16:16:06,,80
07/25/2018,2018-07-25 16:23:06,,80
07/25/2018,2018-07-25 16:29:07,,75
07/25/2018,2018-07-25 16:37:06,,75
07/25/2018,2018-07-25 16:44:06,,75
07/25/2018,2018-07-25 16:51:07,,85
07/25/2018,2018-07-25 16:58:07,,75
07/25/2018,2018-07-25 17:02:06,,75
07/25/2018,2018-07-25 17:09:07,,65
07/25/2018,2018-07-25 17:13:30,,-999
07/25/2018,2018-07-25 17:16:09,,-999
07/25/2018,2018-07-25 17:23:06,,-999
07/25/2018,2018-07-25 17:29:07,,-999
07/25/2018,2018-07-25 17:37:06,,-999
07/25/2018,2018-07-25 17:44:07,,-999
07/25/2018,2018-07-25 17:51:07,,-999
07/25/2018,2018-07-25 17:58:06,,-999
07/25/2018,2018-07-25 18:02:08,,-999
07/25/2018,2018-07-25 18:09:07,,45
07/25/2018,2018-07-25 18:16:06,,45
07/25/2018,2018-07-25 18:23:06,,60
07/25/2018,2018-07-25 18:29:06,,65
07/25/2018,2018-07-25 18:37:06,,70
07/25/2018,2018-07-25 18:44:08,,70
07/25/2018,2018-07-25 18:51:07,,75
07/25/2018,2018-07-25 18:58:07,,70
07/25/2018,2018-07-25 19:02:06,,70
07/25/2018,2018-07-25 19:09:07,,75
07/25/2018,2018-07-25 19:16:09,,75
07/25/2018,2018-07-25 19:23:06,,75
07/25/2018,2018-07-25 19:29:06,,75
07/25/2018,2018-07-25 19:37:06,,75
07/25/2018,2018-07-25 19:44:07,,65
07/25/2018,2018-07-25 19:51:07,,70
07/25/2018,2018-07-25 19:58:08,,70
07/25/2018,2018-07-25 20:02:07,,70
07/25/2018,2018-07-25 20:09:06,,70
07/25/2018,2018-07-25 20:16:07,,70
07/25/2018,2018-07-25 20:23:06,,70
07/25/2018,2018-07-25 20:29:06,,70
07/25/2018,2018-07-25 20:37:06,,70
07/25/2018,2018-07-25 20:44:07,,70
07/25/2018,2018-07-25 20:51:06,,70
07/25/2018,2018-07-25 20:58:06,,70
07/25/2018,2018-07-25 21:02:07,,70
07/25/2018,2018-07-25 21:09:06,,65
07/25/2018,2018-07-25 21:16:06,,65
07/25/2018,2018-07-25 21:23:06,,65
07/25/2018,2018-07-25 21:29:06,,65
07/25/2018,2018-07-25 21:37:06,,55
07/25/2018,2018-07-25 21:44:07,,55
07/25/2018,2018-07-25 21:51:06,,55
07/25/2018,2018-07-25 21:58:07,,55
07/25/2018,2018-07-25 22:02:07,,55
07/25/2018,2018-07-25 22:09:07,,45
07/25/2018,2018-07-25 22:16:07,,40
07/25/2018,2018-07-25 22:23:06,,40
07/25/2018,2018-07-25 22:29:07,,45
07/25/2018,2018-07-25 22:37:07,,-999
07/25/2018,2018-07-25 22:44:07,,-999
07/25/2018,2018-07-25 22:51:07,,-999
07/25/2018,2018-07-25 22:58:06,,-999
07/25/2018,2018-07-25 23:02:07,,-999
07/25/2018,2018-07-25 23:09:07,,-999
07/26/2018,2018-07-26 06:16:09,,-999
07/26/2018,2018-07-26 06:23:07,,-999
07/26/2018,2018-07-26 06:29:07,,-999
07/26/2018,2018-07-26 06:37:06,,-999
07/26/2018,2018-07-26 06:44:06,,-999
07/26/2018,2018-07-26 06:51:08,,5
07/26/2018,2018-07-26 06:58:08,,15
07/26/2018,2018-07-26 07:00:34,,15
07/26/2018,2018-07-26 07:00:52,17,
07/26/2018,2018-07-26 07:02:06,,15
07/26/2018,2018-07-26 07:09:07,,30
07/26/2018,2018-07-26 07:16:08,,30
07/26/2018,2018-07-26 07:23:07,,45
07/26/2018,2018-07-26 07:29:07,,60
07/26/2018,2018-07-26 07:37:07,,60
07/26/2018,2018-07-26 07:41:20,26,
07/26/2018,2018-07-26 07:44:06,,45
07/26/2018,2018-07-26 07:49:19,27,
07/26/2018,2018-07-26 07:51:06,,45
07/26/2018,2018-07-26 07:58:07,,45
07/26/2018,2018-07-26 08:02:07,,45
07/26/2018,2018-07-26 08:09:08,,45
07/26/2018,2018-07-26 08:16:07,,55
07/26/2018,2018-07-26 08:23:06,,55
07/26/2018,2018-07-26 08:29:07,,60
07/26/2018,2018-07-26 08:37:06,,60
07/26/2018,2018-07-26 08:44:06,,60
07/26/2018,2018-07-26 08:49:07,,55
07/26/2018,2018-07-26 08:51:06,,55
07/26/2018,2018-07-26 08:58:06,,55
07/26/2018,2018-07-26 09:02:06,,50
07/26/2018,2018-07-26 09:09:07,,50
07/26/2018,2018-07-26 09:16:07,,50
07/26/2018,2018-07-26 09:23:06,,55
07/26/2018,2018-07-26 09:29:06,,60
07/26/2018,2018-07-26 09:37:06,,80
07/26/2018,2018-07-26 09:44:07,,80
07/26/2018,2018-07-26 09:50:03,,75
07/26/2018,2018-07-26 09:51:07,,75
07/26/2018,2018-07-26 09:58:06,,85
07/26/2018,2018-07-26 10:02:07,,85
07/26/2018,2018-07-26 10:09:07,,75
07/26/2018,2018-07-26 10:16:07,,75
07/26/2018,2018-07-26 10:23:06,,90
07/26/2018,2018-07-26 10:24:06,,80
07/26/2018,2018-07-26 10:29:06,,90
07/26/2018,2018-07-26 10:37:08,,120
07/26/2018,2018-07-26 10:44:07,,110
07/26/2018,2018-07-26 10:51:07,,95
07/26/2018,2018-07-26 10:58:07,,85
07/26/2018,2018-07-26 11:02:06,,85
07/26/2018,2018-07-26 11:09:06,,85
07/26/2018,2018-07-26 11:16:07,,75
07/26/2018,2018-07-26 11:23:06,,75
07/26/2018,2018-07-26 11:29:06,,75
07/26/2018,2018-07-26 11:37:06,,75
07/26/2018,2018-07-26 11:44:06,,90
07/26/2018,2018-07-26 11:51:06,,85
07/26/2018,2018-07-26 11:58:06,,75
07/26/2018,2018-07-26 12:02:07,,70
07/26/2018,2018-07-26 12:09:06,,75
07/26/2018,2018-07-26 12:16:06,,75
07/26/2018,2018-07-26 12:23:07,,70
07/26/2018,2018-07-26 12:29:07,,-999
07/26/2018,2018-07-26 12:37:06,,-999
07/26/2018,2018-07-26 12:44:07,,-999
07/26/2018,2018-07-26 12:51:07,,-999
07/26/2018,2018-07-26 12:58:06,,-999
07/26/2018,2018-07-26 13:02:07,,-999
07/26/2018,2018-07-26 13:09:06,,-999
07/26/2018,2018-07-26 13:16:08,,-999
07/26/2018,2018-07-26 13:23:07,,70
07/26/2018,2018-07-26 13:29:06,,70
07/26/2018,2018-07-26 13:37:07,,70
07/26/2018,2018-07-26 13:44:06,,-999
07/26/2018,2018-07-26 13:51:07,,-999
07/26/2018,2018-07-26 13:58:07,,-999
07/26/2018,2018-07-26 14:02:07,,-999
07/26/2018,2018-07-26 14:09:06,,-999
07/26/2018,2018-07-26 14:16:07,,-999
07/26/2018,2018-07-26 14:23:06,,-999
07/26/2018,2018-07-26 14:29:07,,-999
07/26/2018,2018-07-26 14:37:07,,-999
07/26/2018,2018-07-26 14:44:07,,-999
07/26/2018,2018-07-26 14:51:07,,80
07/26/2018,2018-07-26 14:55:24,,90
07/26/2018,2018-07-26 14:58:06,,95
07/26/2018,2018-07-26 15:02:07,,95
07/26/2018,2018-07-26 15:09:07,,95
07/26/2018,2018-07-26 15:16:07,,95
07/26/2018,2018-07-26 15:23:06,,95
07/26/2018,2018-07-26 15:29:06,,90
07/26/2018,2018-07-26 15:37:07,,90
07/26/2018,2018-07-26 15:44:06,,90
07/26/2018,2018-07-26 15:51:07,,85
07/26/2018,2018-07-26 15:58:07,,95
07/26/2018,2018-07-26 16:02:07,,95
07/26/2018,2018-07-26 16:09:06,,95
07/26/2018,2018-07-26 16:16:07,,-999
07/26/2018,2018-07-26 16:23:07,,-999
07/26/2018,2018-07-26 16:29:06,,-999
07/26/2018,2018-07-26 16:37:07,,-999
07/26/2018,2018-07-26 16:44:07,,-999
07/26/2018,2018-07-26 16:51:07,,-999
07/26/2018,2018-07-26 16:58:06,,-999
07/26/2018,2018-07-26 16:58:09,,105
07/26/2018,2018-07-26 17:02:07,,-999
07/26/2018,2018-07-26 17:09:07,,85
07/26/2018,2018-07-26 17:16:06,,105
07/26/2018,2018-07-26 17:23:09,,95
07/26/2018,2018-07-26 17:29:06,,95
07/26/2018,2018-07-26 17:37:06,,95
07/26/2018,2018-07-26 17:44:07,,105
07/26/2018,2018-07-26 17:51:07,,105
07/26/2018,2018-07-26 17:58:07,,105
07/26/2018,2018-07-26 18:02:08,,105
07/26/2018,2018-07-26 18:09:06,,105
07/26/2018,2018-07-26 18:15:45,,120
07/26/2018,2018-07-26 18:16:07,,105
07/26/2018,2018-07-26 18:23:06,,105
07/26/2018,2018-07-26 18:29:03,,120
07/26/2018,2018-07-26 18:29:06,,105
07/26/2018,2018-07-26 18:31:41,,105
07/26/2018,2018-07-26 18:37:07,,95
07/26/2018,2018-07-26 18:44:06,,65
07/26/2018,2018-07-26 18:51:07,,90
07/26/2018,2018-07-26 18:58:06,,105
07/26/2018,2018-07-26 19:02:07,,105
07/26/2018,2018-07-26 19:09:07,,105
07/26/2018,2018-07-26 19:16:06,,105
07/26/2018,2018-07-26 19:23:06,,105
07/26/2018,2018-07-26 19:29:06,,75
07/26/2018,2018-07-26 19:37:06,,65
07/26/2018,2018-07-26 19:44:07,,65
07/26/2018,2018-07-26 19:51:07,,65
07/26/2018,2018-07-26 19:58:07,,70
07/26/2018,2018-07-26 20:02:06,,70
07/26/2018,2018-07-26 20:09:06,,75
07/26/2018,2018-07-26 20:16:07,,70
07/26/2018,2018-07-26 20:23:07,,70
07/26/2018,2018-07-26 20:29:06,,70
07/26/2018,2018-07-26 20:37:06,,70
07/26/2018,2018-07-26 20:44:06,,65
07/26/2018,2018-07-26 20:51:07,,65
07/26/2018,2018-07-26 20:56:58,54,
07/26/2018,2018-07-26 20:58:08,,60
07/26/2018,2018-07-26 21:02:06,,60
07/26/2018,2018-07-26 21:05:09,,55
07/26/2018,2018-07-26 21:05:25,55,
07/26/2018,2018-07-26 21:09:06,,55
07/26/2018,2018-07-26 21:16:06,,55
07/26/2018,2018-07-26 21:23:07,,55
07/26/2018,2018-07-26 21:29:06,,55
07/26/2018,2018-07-26 21:37:07,,55
07/26/2018,2018-07-26 21:44:07,,55
07/26/2018,2018-07-26 21:51:07,,75
07/26/2018,2018-07-26 21:58:07,,55
07/26/2018,2018-07-26 22:02:08,,50
07/26/2018,2018-07-26 22:09:06,,50
07/26/2018,2018-07-26 22:14:43,,55
07/26/2018,2018-07-26 22:15:14,29,
07/26/2018,2018-07-26 22:16:07,,50
07/26/2018,2018-07-26 22:23:06,,50
07/26/2018,2018-07-26 22:29:06,,50
07/26/2018,2018-07-26 22:37:06,,-999
07/26/2018,2018-07-26 22:44:06,,-999
07/26/2018,2018-07-26 22:51:07,,-999
07/26/2018,2018-07-26 22:58:06,,-999
07/26/2018,2018-07-26 23:02:07,,-999
07/26/2018,2018-07-26 23:09:06,,-999
07/27/2018,2018-07-27 06:16:07,,-999
07/27/2018,2018-07-27 06:23:07,,-999
07/27/2018,2018-07-27 06:29:07,,-999
07/27/2018,2018-07-27 06:37:07,,5
07/27/2018,2018-07-27 06:44:06,,5
07/27/2018,2018-07-27 06:51:08,,10
07/27/2018,2018-07-27 06:58:07,,20
07/27/2018,2018-07-27 06:58:26,20,
07/27/2018,2018-07-27 07:01:01,,20
07/27/2018,2018-07-27 07:02:08,,30
07/27/2018,2018-07-27 07:09:07,,35
07/27/2018,2018-07-27 07:16:08,,50
07/27/2018,2018-07-27 07:18:36,,50
07/27/2018,2018-07-27 07:23:07,,50
07/27/2018,2018-07-27 07:29:07,,50
07/27/2018,2018-07-27 07:37:07,,50
07/27/2018,2018-07-27 07:44:06,,50
07/27/2018,2018-07-27 07:51:09,,45
07/27/2018,2018-07-27 07:58:07,,45
07/27/2018,2018-07-27 08:02:07,,40
07/27/2018,2018-07-27 08:09:06,,40
07/27/2018,2018-07-27 08:16:07,,40
07/27/2018,2018-07-27 08:17:53,,50
07/27/2018,2018-07-27 08:23:06,,50
07/27/2018,2018-07-27 08:25:50,,55
07/27/2018,2018-07-27 08:29:06,,55
07/27/2018,2018-07-27 08:37:07,,60
07/27/2018,2018-07-27 08:44:07,,60
07/27/2018,2018-07-27 08:51:07,,60
07/27/2018,2018-07-27 08:53:21,41,
07/27/2018,2018-07-27 08:58:08,,60
07/27/2018,2018-07-27 09:02:06,,65
07/27/2018,2018-07-27 09:09:06,,65
07/27/2018,2018-07-27 09:16:07,,70
07/27/2018,2018-07-27 09:23:06,,65
07/27/2018,2018-07-27 09:29:07,,65
07/27/2018,2018-07-27 09:37:07,,80
07/27/2018,2018-07-27 09:44:07,,80
07/27/2018,2018-07-27 09:51:08,,105
07/27/2018,2018-07-27 09:58:07,,105
07/27/2018,2018-07-27 10:02:07,,105
07/27/2018,2018-07-27 10:09:07,,110
07/27/2018,2018-07-27 10:16:09,,120
07/27/2018,2018-07-27 10:23:06,,105
07/27/2018,2018-07-27 10:29:07,,95
07/27/2018,2018-07-27 10:37:07,,80
07/27/2018,2018-07-27 10:44:07,,85
07/27/2018,2018-07-27 10:51:08,,85
07/27/2018,2018-07-27 10:58:08,,80
07/27/2018,2018-07-27 11:02:06,,80
07/27/2018,2018-07-27 11:09:06,,90
07/27/2018,2018-07-27 11:16:08,,90
07/27/2018,2018-07-27 11:23:06,,85
07/27/2018,2018-07-27 11:29:07,,90
07/27/2018,2018-07-27 11:37:07,,80
07/27/2018,2018-07-27 11:44:07,,70
07/27/2018,2018-07-27 11:51:06,,85
07/27/2018,2018-07-27 11:58:06,,70
07/27/2018,2018-07-27 12:02:07,,70
07/27/2018,2018-07-27 12:09:06,,70
07/27/2018,2018-07-27 12:16:06,,85
07/27/2018,2018-07-27 12:23:06,,85
07/27/2018,2018-07-27 12:29:07,,85
07/27/2018,2018-07-27 12:37:06,,85
07/27/2018,2018-07-27 12:44:06,,85
07/27/2018,2018-07-27 12:51:06,,85
07/27/2018,2018-07-27 12:58:07,,85
07/27/2018,2018-07-27 13:02:06,,85
07/27/2018,2018-07-27 13:06:08,,75
07/27/2018,2018-07-27 13:09:07,,80
07/27/2018,2018-07-27 13:16:06,,85
07/27/2018,2018-07-27 13:23:07,,85
07/27/2018,2018-07-27 13:29:06,,85
07/27/2018,2018-07-27 13:37:08,,85
07/27/2018,2018-07-27 13:44:07,,85
07/27/2018,2018-07-27 13:51:06,,75
07/27/2018,2018-07-27 13:58:06,,75
07/27/2018,2018-07-27 14:02:07,,80
07/27/2018,2018-07-27 14:06:13,,75
07/27/2018,2018-07-27 14:09:06,,80
07/27/2018,2018-07-27 14:16:08,,80
07/27/2018,2018-07-27 14:16:13,,90
07/27/2018,2018-07-27 14:23:07,,85
07/27/2018,2018-07-27 14:29:06,,85
07/27/2018,2018-07-27 14:37:07,,80
07/27/2018,2018-07-27 14:44:07,,80
07/27/2018,2018-07-27 14:51:07,,80
07/27/2018,2018-07-27 14:58:06,,80
07/27/2018,2018-07-27 15:02:06,,75
07/27/2018,2018-07-27 15:09:07,,75
07/27/2018,2018-07-27 15:16:07,,85
07/27/2018,2018-07-27 15:23:06,,-999
07/27/2018,2018-07-27 15:29:06,,-999
07/27/2018,2018-07-27 15:37:07,,-999
07/27/2018,2018-07-27 15:44:07,,-999
07/27/2018,2018-07-27 15:51:06,,-999
07/27/2018,2018-07-27 15:58:07,,-999
07/27/2018,2018-07-27 16:02:07,,-999
07/27/2018,2018-07-27 16:09:06,,90
07/27/2018,2018-07-27 16:16:07,,60
07/27/2018,2018-07-27 16:23:06,,55
07/27/2018,2018-07-27 16:29:06,,55
07/27/2018,2018-07-27 16:37:06,,-999
07/27/2018,2018-07-27 16:44:07,,-999
07/27/2018,2018-07-27 16:51:07,,-999
07/27/2018,2018-07-27 16:58:07,,-999
07/27/2018,2018-07-27 17:02:06,,-999
07/27/2018,2018-07-27 17:09:06,,-999
07/27/2018,2018-07-27 17:16:08,,-999
07/27/2018,2018-07-27 17:23:06,,70
07/27/2018,2018-07-27 17:29:06,,70
07/27/2018,2018-07-27 17:37:06,,70
07/27/2018,2018-07-27 17:39:29,,75
07/27/2018,2018-07-27 17:39:42,92,
07/27/2018,2018-07-27 17:44:07,,70
07/27/2018,2018-07-27 17:51:07,,70
07/27/2018,2018-07-27 17:58:08,,70
07/27/2018,2018-07-27 18:02:06,,75
07/27/2018,2018-07-27 18:09:06,,75
07/27/2018,2018-07-27 18:16:07,,75
07/27/2018,2018-07-27 18:23:06,,75
07/27/2018,2018-07-27 18:29:06,,75
07/27/2018,2018-07-27 18:37:06,,75
07/27/2018,2018-07-27 18:44:07,,75
07/27/2018,2018-07-27 18:51:07,,75
07/27/2018,2018-07-27 18:58:06,,75
07/27/2018,2018-07-27 19:02:06,,25
07/27/2018,2018-07-27 19:09:06,,85
07/27/2018,2018-07-27 19:16:09,,85
07/27/2018,2018-07-27 19:23:06,,85
07/27/2018,2018-07-27 19:29:07,,85
07/27/2018,2018-07-27 19:37:06,,90
07/27/2018,2018-07-27 19:44:07,,90
07/27/2018,2018-07-27 19:50:20,86,
07/27/2018,2018-07-27 19:50:42,,105
07/27/2018,2018-07-27 19:51:07,,85
07/27/2018,2018-07-27 19:58:07,,85
07/27/2018,2018-07-27 20:02:07,,105
07/27/2018,2018-07-27 20:09:07,,105
07/27/2018,2018-07-27 20:16:07,,95
07/27/2018,2018-07-27 20:23:06,,90
07/27/2018,2018-07-27 20:29:06,,85
07/27/2018,2018-07-27 20:37:06,,85
07/27/2018,2018-07-27 20:44:07,,70
07/27/2018,2018-07-27 20:51:07,,70
07/27/2018,2018-07-27 20:58:06,,65
07/27/2018,2018-07-27 21:02:07,,70
07/27/2018,2018-07-27 21:09:06,,70
07/27/2018,2018-07-27 21:16:07,,70
07/27/2018,2018-07-27 21:23:06,,70
07/27/2018,2018-07-27 21:29:07,,70
07/27/2018,2018-07-27 21:35:29,,75
07/27/2018,2018-07-27 21:37:06,,65
07/27/2018,2018-07-27 21:44:06,,60
07/27/2018,2018-07-27 21:51:06,,60
07/27/2018,2018-07-27 21:58:06,,60
07/27/2018,2018-07-27 22:02:07,,60
07/27/2018,2018-07-27 22:09:06,,65
07/27/2018,2018-07-27 22:16:06,,70
07/27/2018,2018-07-27 22:23:06,,70
07/27/2018,2018-07-27 22:29:06,,70
07/27/2018,2018-07-27 22:37:07,,70
07/27/2018,2018-07-27 22:44:06,,75
07/27/2018,2018-07-27 22:51:07,,75
07/27/2018,2018-07-27 22:58:06,,75
07/27/2018,2018-07-27 23:02:06,,75
07/27/2018,2018-07-27 23:09:06,,75
07/27/2018,2018-07-27 23:16:07,,75
07/27/2018,2018-07-27 23:23:07,,70
07/27/2018,2018-07-27 23:29:06,,70
07/27/2018,2018-07-27 23:37:07,,75
07/27/2018,2018-07-27 23:44:06,,65
07/27/2018,2018-07-27 23:47:44,42,
07/27/2018,2018-07-27 23:51:07,,60
07/27/2018,2018-07-27 23:58:07,,60
07/27/2018,2018-07-28 00:02:06,,60
07/27/2018,2018-07-28 00:09:06,,60
07/27/2018,2018-07-28 00:16:07,,50
07/27/2018,2018-07-28 00:23:07,,55
07/27/2018,2018-07-28 00:29:06,,50
07/27/2018,2018-07-28 00:37:06,,-999
07/27/2018,2018-07-28 00:44:06,,-999
07/27/2018,2018-07-28 00:51:08,,-999
07/27/2018,2018-07-28 00:58:06,,-999
07/27/2018,2018-07-28 01:02:07,,-999
07/27/2018,2018-07-28 01:09:07,,-999
07/28/2018,2018-07-28 06:16:08,,-999
07/28/2018,2018-07-28 06:23:07,,-999
07/28/2018,2018-07-28 06:29:07,,-999
07/28/2018,2018-07-28 06:37:06,,5
07/28/2018,2018-07-28 06:44:06,,5
07/28/2018,2018-07-28 06:51:08,,15
07/28/2018,2018-07-28 06:56:00,,15
07/28/2018,2018-07-28 06:58:08,,15
07/28/2018,2018-07-28 07:02:07,,15
07/28/2018,2018-07-28 07:03:11,13,
07/28/2018,2018-07-28 07:03:25,,15
07/28/2018,2018-07-28 07:09:06,,20
07/28/2018,2018-07-28 07:16:08,,30
07/28/2018,2018-07-28 07:21:22,19,
07/28/2018,2018-07-28 07:21:38,,30
07/28/2018,2018-07-28 07:23:06,,30
07/28/2018,2018-07-28 07:29:07,,30
07/28/2018,2018-07-28 07:37:07,,30
07/28/2018,2018-07-28 07:44:08,,30
07/28/2018,2018-07-28 07:51:07,,25
07/28/2018,2018-07-28 07:58:08,,25
07/28/2018,2018-07-28 08:02:09,,20
07/28/2018,2018-07-28 08:09:07,,40
07/28/2018,2018-07-28 08:16:06,,50
07/28/2018,2018-07-28 08:23:07,,55
07/28/2018,2018-07-28 08:29:06,,55
07/28/2018,2018-07-28 08:37:06,,55
07/28/2018,2018-07-28 08:44:07,,55
07/28/2018,2018-07-28 08:51:06,,55
07/28/2018,2018-07-28 08:58:06,,55
07/28/2018,2018-07-28 09:02:06,,55
07/28/2018,2018-07-28 09:09:06,,50
07/28/2018,2018-07-28 09:16:07,,50
07/28/2018,2018-07-28 09:23:07,,50
07/28/2018,2018-07-28 09:29:06,,45
07/28/2018,2018-07-28 09:37:07,,45
07/28/2018,2018-07-28 09:40:53,45,
07/28/2018,2018-07-28 09:44:07,,55
07/28/2018,2018-07-28 09:51:07,,60
07/28/2018,2018-07-28 09:58:06,,60
07/28/2018,2018-07-28 10:02:07,,60
07/28/2018,2018-07-28 10:09:06,,60
07/28/2018,2018-07-28 10:16:07,,65
07/28/2018,2018-07-28 10:23:06,,65
07/28/2018,2018-07-28 10:29:06,,60
07/28/2018,2018-07-28 10:37:06,,65
07/28/2018,2018-07-28 10:44:06,,65
07/28/2018,2018-07-28 10:51:07,,65
07/28/2018,2018-07-28 10:58:08,,60
07/28/2018,2018-07-28 11:02:07,,60
07/28/2018,2018-07-28 11:09:06,,60
07/28/2018,2018-07-28 11:16:07,,65
07/28/2018,2018-07-28 11:23:06,,65
07/28/2018,2018-07-28 11:29:06,,65
07/28/2018,2018-07-28 11:37:06,,60
07/28/2018,2018-07-28 11:44:06,,60
07/28/2018,2018-07-28 11:51:07,,60
07/28/2018,2018-07-28 11:58:07,,60
07/28/2018,2018-07-28 12:02:07,,60
07/28/2018,2018-07-28 12:09:06,,60
07/28/2018,2018-07-28 12:16:07,,65
07/28/2018,2018-07-28 12:23:06,,60
07/28/2018,2018-07-28 12:29:06,,60
07/28/2018,2018-07-28 12:37:06,,65
07/28/2018,2018-07-28 12:44:07,,65
07/28/2018,2018-07-28 12:51:07,,70
07/28/2018,2018-07-28 12:58:07,,65
07/28/2018,2018-07-28 13:02:07,,-999
07/28/2018,2018-07-28 13:09:06,,-999
07/28/2018,2018-07-28 13:10:48,,-999
07/28/2018,2018-07-28 13:16:08,,-999
07/28/2018,2018-07-28 13:23:06,,-999
07/28/2018,2018-07-28 13:29:06,,-999
07/28/2018,2018-07-28 13:37:07,,-999
07/28/2018,2018-07-28 13:44:06,,-999
07/28/2018,2018-07-28 13:51:06,,-999
07/28/2018,2018-07-28 13:58:07,,-999
