date,datetime,SACTMIN,SPOSTMIN
06/10/2018,2018-06-10 13:56:06,,0
06/10/2018,2018-06-10 14:00:14,,0
06/10/2018,2018-06-10 14:07:06,,0
06/10/2018,2018-06-10 14:14:06,,0
06/10/2018,2018-06-10 14:21:07,,0
06/10/2018,2018-06-10 14:27:06,,0
06/10/2018,2018-06-10 14:35:07,,0
06/10/2018,2018-06-10 14:42:08,,0
06/10/2018,2018-06-10 14:49:07,,0
06/10/2018,2018-06-10 14:56:07,,0
06/10/2018,2018-06-10 15:00:10,,0
06/10/2018,2018-06-10 15:07:07,,0
06/10/2018,2018-06-10 15:14:06,,0
06/10/2018,2018-06-10 15:21:07,,0
06/10/2018,2018-06-10 15:27:09,,0
06/10/2018,2018-06-10 15:35:07,,0
06/10/2018,2018-06-10 15:42:07,,0
06/10/2018,2018-06-10 15:49:07,,0
06/10/2018,2018-06-10 15:56:06,,0
06/10/2018,2018-06-10 16:00:15,,0
06/10/2018,2018-06-10 16:07:07,,0
06/10/2018,2018-06-10 16:14:06,,0
06/10/2018,2018-06-10 16:21:07,,0
06/10/2018,2018-06-10 16:27:08,,0
06/10/2018,2018-06-10 16:35:07,,0
06/10/2018,2018-06-10 16:42:07,,0
06/10/2018,2018-06-10 16:49:06,,0
06/10/2018,2018-06-10 16:56:06,,0
06/10/2018,2018-06-10 17:00:11,,0
06/10/2018,2018-06-10 17:07:06,,0
06/10/2018,2018-06-10 17:14:06,,0
06/10/2018,2018-06-10 17:21:07,,0
06/10/2018,2018-06-10 17:27:07,,0
06/10/2018,2018-06-10 17:35:06,,0
06/10/2018,2018-06-10 17:42:07,,0
06/10/2018,2018-06-10 17:49:06,,0
06/10/2018,2018-06-10 17:56:06,,0
06/10/2018,2018-06-10 18:00:13,,0
06/10/2018,2018-06-10 18:07:07,,-999
06/10/2018,2018-06-10 18:14:07,,-999
06/10/2018,2018-06-10 18:21:07,,-999
06/10/2018,2018-06-10 18:27:08,,-999
06/10/2018,2018-06-10 18:35:06,,-999
06/10/2018,2018-06-10 18:42:07,,-999
06/10/2018,2018-06-10 18:49:07,,-999
06/10/2018,2018-06-10 18:56:07,,-999
06/10/2018,2018-06-10 19:00:11,,-999
06/10/2018,2018-06-10 19:07:07,,-999
06/10/2018,2018-06-10 19:14:06,,-999
06/10/2018,2018-06-10 19:21:08,,-999
06/10/2018,2018-06-10 19:27:07,,-999
06/10/2018,2018-06-10 19:35:07,,-999
06/10/2018,2018-06-10 19:42:08,,-999
06/10/2018,2018-06-10 19:49:06,,-999
06/10/2018,2018-06-10 19:56:06,,-999
06/10/2018,2018-06-10 20:00:14,,-999
06/10/2018,2018-06-10 20:07:06,,-999
06/10/2018,2018-06-10 20:14:06,,-999
06/10/2018,2018-06-10 20:21:07,,-999
06/10/2018,2018-06-10 20:27:06,,-999
06/10/2018,2018-06-10 20:35:06,,-999
06/10/2018,2018-06-10 20:42:06,,-999
06/10/2018,2018-06-10 20:49:07,,-999
06/10/2018,2018-06-10 20:56:07,,-999
06/10/2018,2018-06-10 21:00:11,,-999
06/10/2018,2018-06-10 21:07:07,,-999
06/10/2018,2018-06-10 21:14:08,,-999
06/10/2018,2018-06-10 21:21:08,,-999
06/10/2018,2018-06-10 21:27:07,,-999
06/10/2018,2018-06-10 21:35:06,,-999
06/10/2018,2018-06-10 21:42:07,,-999
06/10/2018,2018-06-10 21:49:07,,-999
06/10/2018,2018-06-10 21:56:07,,-999
06/10/2018,2018-06-10 22:00:14,,-999
06/10/2018,2018-06-10 22:07:06,,-999
06/10/2018,2018-06-10 22:14:07,,-999
06/10/2018,2018-06-10 22:21:07,,-999
06/10/2018,2018-06-10 22:27:06,,-999
06/10/2018,2018-06-10 22:35:06,,-999
06/10/2018,2018-06-10 22:42:07,,-999
06/11/2018,2018-06-11 07:21:09,,-999
06/11/2018,2018-06-11 07:27:08,,-999
06/11/2018,2018-06-11 07:35:07,,-999
06/11/2018,2018-06-11 07:42:07,,-999
06/11/2018,2018-06-11 07:49:07,,-999
06/11/2018,2018-06-11 07:56:07,,-999
06/11/2018,2018-06-11 08:00:19,,-999
06/11/2018,2018-06-11 08:07:06,,-999
06/11/2018,2018-06-11 08:14:08,,-999
06/11/2018,2018-06-11 08:21:06,,-999
06/11/2018,2018-06-11 08:27:08,,-999
06/11/2018,2018-06-11 08:35:07,,-999
06/11/2018,2018-06-11 08:42:08,,-999
06/11/2018,2018-06-11 08:49:06,,-999
06/11/2018,2018-06-11 08:56:08,,-999
06/11/2018,2018-06-11 09:00:14,,-999
06/11/2018,2018-06-11 09:07:07,,-999
06/11/2018,2018-06-11 09:14:07,,-999
06/11/2018,2018-06-11 09:21:07,,-999
06/11/2018,2018-06-11 09:27:07,,-999
06/11/2018,2018-06-11 09:35:07,,-999
06/11/2018,2018-06-11 09:42:07,,-999
06/11/2018,2018-06-11 09:49:07,,-999
06/11/2018,2018-06-11 09:56:07,,-999
06/11/2018,2018-06-11 10:00:17,,-999
06/11/2018,2018-06-11 10:07:06,,-999
06/11/2018,2018-06-11 10:14:07,,-999
06/11/2018,2018-06-11 10:21:06,,-999
06/11/2018,2018-06-11 10:27:08,,-999
06/11/2018,2018-06-11 10:35:07,,-999
06/11/2018,2018-06-11 10:42:07,,-999
06/11/2018,2018-06-11 10:49:06,,-999
06/11/2018,2018-06-11 10:56:07,,-999
06/11/2018,2018-06-11 11:00:11,,-999
06/11/2018,2018-06-11 11:07:07,,-999
06/11/2018,2018-06-11 11:14:06,,-999
06/11/2018,2018-06-11 11:21:06,,-999
06/11/2018,2018-06-11 11:27:08,,-999
06/11/2018,2018-06-11 11:35:07,,-999
06/11/2018,2018-06-11 11:42:06,,-999
06/11/2018,2018-06-11 11:49:06,,-999
06/11/2018,2018-06-11 11:56:07,,-999
06/11/2018,2018-06-11 12:00:15,,-999
06/11/2018,2018-06-11 12:07:07,,-999
06/11/2018,2018-06-11 12:35:07,,0
06/11/2018,2018-06-11 12:42:07,,0
06/11/2018,2018-06-11 12:49:06,,0
06/11/2018,2018-06-11 12:56:06,,0
06/11/2018,2018-06-11 13:00:11,,0
06/11/2018,2018-06-11 13:07:08,,0
06/11/2018,2018-06-11 13:14:07,,0
06/11/2018,2018-06-11 13:21:06,,0
06/11/2018,2018-06-11 13:27:07,,0
06/11/2018,2018-06-11 13:35:07,,0
06/11/2018,2018-06-11 13:42:07,,0
06/11/2018,2018-06-11 13:49:06,,0
06/11/2018,2018-06-11 13:56:06,,0
06/11/2018,2018-06-11 14:00:13,,0
06/11/2018,2018-06-11 14:07:06,,0
06/11/2018,2018-06-11 14:14:07,,0
06/11/2018,2018-06-11 14:21:07,,0
06/11/2018,2018-06-11 14:27:06,,0
06/11/2018,2018-06-11 14:35:06,,0
06/11/2018,2018-06-11 14:42:06,,0
06/11/2018,2018-06-11 14:49:07,,0
06/11/2018,2018-06-11 14:56:06,,0
06/11/2018,2018-06-11 15:00:11,,0
06/11/2018,2018-06-11 15:07:06,,0
06/11/2018,2018-06-11 15:14:06,,0
06/11/2018,2018-06-11 15:21:07,,0
06/11/2018,2018-06-11 15:27:06,,0
06/11/2018,2018-06-11 15:35:06,,0
06/11/2018,2018-06-11 15:42:06,,0
06/11/2018,2018-06-11 15:49:06,,0
06/11/2018,2018-06-11 15:56:06,,0
06/11/2018,2018-06-11 16:00:14,,0
06/11/2018,2018-06-11 16:07:07,,0
06/11/2018,2018-06-11 16:14:06,,0
06/11/2018,2018-06-11 16:21:06,,0
06/11/2018,2018-06-11 16:27:07,,0
06/11/2018,2018-06-11 16:35:06,,0
06/11/2018,2018-06-11 16:42:06,,0
06/11/2018,2018-06-11 16:49:07,,0
06/11/2018,2018-06-11 16:56:07,,0
06/11/2018,2018-06-11 17:00:11,,0
06/11/2018,2018-06-11 17:07:06,,0
06/11/2018,2018-06-11 17:14:06,,0
06/11/2018,2018-06-11 17:21:07,,0
06/11/2018,2018-06-11 17:27:08,,0
06/11/2018,2018-06-11 17:35:07,,0
06/11/2018,2018-06-11 17:42:06,,0
06/11/2018,2018-06-11 17:49:07,,0
06/11/2018,2018-06-11 17:56:07,,0
06/11/2018,2018-06-11 18:00:13,,0
06/11/2018,2018-06-11 18:07:06,,-999
06/11/2018,2018-06-11 18:14:06,,-999
06/11/2018,2018-06-11 18:21:07,,-999
06/11/2018,2018-06-11 18:27:07,,-999
06/11/2018,2018-06-11 18:35:07,,-999
06/11/2018,2018-06-11 18:42:07,,-999
06/11/2018,2018-06-11 18:49:06,,-999
06/11/2018,2018-06-11 18:56:07,,-999
06/11/2018,2018-06-11 19:00:11,,-999
06/11/2018,2018-06-11 19:07:06,,-999
06/11/2018,2018-06-11 19:14:06,,-999
06/11/2018,2018-06-11 19:21:07,,-999
06/11/2018,2018-06-11 19:27:07,,-999
06/11/2018,2018-06-11 19:35:07,,-999
06/11/2018,2018-06-11 19:42:07,,-999
06/11/2018,2018-06-11 19:49:06,,-999
06/11/2018,2018-06-11 19:56:06,,-999
06/11/2018,2018-06-11 20:00:13,,-999
06/11/2018,2018-06-11 20:07:06,,-999
06/11/2018,2018-06-11 20:14:07,,-999
06/11/2018,2018-06-11 20:21:07,,-999
06/11/2018,2018-06-11 20:27:06,,-999
06/11/2018,2018-06-11 20:35:07,,-999
06/11/2018,2018-06-11 20:42:07,,-999
06/11/2018,2018-06-11 20:49:06,,-999
06/11/2018,2018-06-11 20:56:06,,-999
06/11/2018,2018-06-11 21:00:12,,-999
06/11/2018,2018-06-11 21:07:07,,-999
06/11/2018,2018-06-11 21:14:08,,-999
06/11/2018,2018-06-11 21:21:07,,-999
06/11/2018,2018-06-11 21:27:07,,-999
06/11/2018,2018-06-11 21:35:07,,-999
06/11/2018,2018-06-11 21:42:06,,-999
06/11/2018,2018-06-11 21:49:07,,-999
06/11/2018,2018-06-11 21:56:06,,-999
06/11/2018,2018-06-11 22:00:13,,-999
06/11/2018,2018-06-11 22:07:06,,-999
06/11/2018,2018-06-11 22:14:07,,-999
06/11/2018,2018-06-11 22:21:08,,-999
06/11/2018,2018-06-11 22:27:09,,-999
06/11/2018,2018-06-11 22:35:06,,-999
06/11/2018,2018-06-11 22:42:06,,-999
06/11/2018,2018-06-11 22:49:06,,-999
06/11/2018,2018-06-11 22:56:06,,-999
06/11/2018,2018-06-11 23:00:12,,-999
06/11/2018,2018-06-11 23:07:06,,-999
06/11/2018,2018-06-11 23:14:06,,-999
06/11/2018,2018-06-11 23:21:07,,-999
06/11/2018,2018-06-11 23:27:09,,-999
06/11/2018,2018-06-11 23:35:07,,-999
06/11/2018,2018-06-11 23:42:07,,-999
06/12/2018,2018-06-12 07:00:13,,-999
06/12/2018,2018-06-12 07:07:07,,-999
06/12/2018,2018-06-12 07:14:08,,-999
06/12/2018,2018-06-12 07:21:11,,-999
06/12/2018,2018-06-12 07:27:07,,-999
06/12/2018,2018-06-12 07:35:06,,-999
06/12/2018,2018-06-12 07:42:08,,-999
06/12/2018,2018-06-12 07:49:06,,-999
06/12/2018,2018-06-12 07:56:06,,-999
06/12/2018,2018-06-12 08:00:15,,-999
06/12/2018,2018-06-12 08:07:06,,-999
06/12/2018,2018-06-12 08:14:06,,-999
06/12/2018,2018-06-12 08:21:07,,-999
06/12/2018,2018-06-12 08:27:06,,-999
06/12/2018,2018-06-12 08:35:06,,-999
06/12/2018,2018-06-12 08:42:07,,-999
06/12/2018,2018-06-12 08:49:06,,-999
06/12/2018,2018-06-12 08:56:07,,-999
06/12/2018,2018-06-12 09:00:11,,-999
06/12/2018,2018-06-12 09:07:07,,-999
06/12/2018,2018-06-12 09:14:07,,-999
06/12/2018,2018-06-12 09:21:06,,-999
06/12/2018,2018-06-12 09:27:07,,-999
06/12/2018,2018-06-12 09:35:07,,-999
06/12/2018,2018-06-12 09:42:06,,-999
06/12/2018,2018-06-12 09:49:07,,-999
06/12/2018,2018-06-12 09:56:07,,-999
06/12/2018,2018-06-12 10:00:16,,-999
06/12/2018,2018-06-12 10:07:06,,-999
06/12/2018,2018-06-12 10:14:07,,-999
06/12/2018,2018-06-12 10:21:06,,-999
06/12/2018,2018-06-12 10:27:10,,-999
06/12/2018,2018-06-12 10:35:06,,-999
06/12/2018,2018-06-12 10:42:07,,-999
06/12/2018,2018-06-12 10:49:06,,-999
06/12/2018,2018-06-12 10:56:07,,-999
06/12/2018,2018-06-12 11:00:12,,-999
06/12/2018,2018-06-12 11:07:07,,-999
06/12/2018,2018-06-12 11:14:07,,-999
06/12/2018,2018-06-12 11:21:07,,-999
06/12/2018,2018-06-12 11:27:10,,-999
06/12/2018,2018-06-12 11:35:07,,-999
06/12/2018,2018-06-12 11:42:06,,-999
06/12/2018,2018-06-12 11:49:07,,-999
06/12/2018,2018-06-12 11:56:07,,-999
06/12/2018,2018-06-12 12:00:15,,-999
06/12/2018,2018-06-12 12:07:06,,-999
06/12/2018,2018-06-12 18:07:06,,-999
06/12/2018,2018-06-12 18:14:08,,-999
06/12/2018,2018-06-12 18:21:08,,-999
06/12/2018,2018-06-12 18:27:06,,-999
06/12/2018,2018-06-12 18:35:06,,-999
06/12/2018,2018-06-12 18:42:06,,-999
06/12/2018,2018-06-12 18:49:07,,-999
06/12/2018,2018-06-12 18:56:06,,-999
06/12/2018,2018-06-12 19:00:11,,-999
06/12/2018,2018-06-12 19:07:07,,-999
06/12/2018,2018-06-12 19:14:07,,-999
06/12/2018,2018-06-12 19:21:07,,-999
06/12/2018,2018-06-12 19:27:06,,-999
06/12/2018,2018-06-12 19:35:06,,-999
06/12/2018,2018-06-12 19:42:08,,-999
06/12/2018,2018-06-12 19:49:07,,-999
06/12/2018,2018-06-12 19:56:14,,-999
06/12/2018,2018-06-12 20:00:15,,-999
06/12/2018,2018-06-12 20:07:07,,-999
06/12/2018,2018-06-12 20:14:10,,-999
06/12/2018,2018-06-12 20:21:09,,-999
06/12/2018,2018-06-12 20:27:08,,-999
06/12/2018,2018-06-12 20:35:06,,-999
06/12/2018,2018-06-12 20:42:08,,-999
06/12/2018,2018-06-12 20:49:08,,-999
06/12/2018,2018-06-12 20:56:06,,-999
06/12/2018,2018-06-12 21:00:10,,-999
06/12/2018,2018-06-12 21:07:07,,-999
06/12/2018,2018-06-12 21:14:07,,-999
06/12/2018,2018-06-12 21:21:07,,-999
06/12/2018,2018-06-12 21:27:07,,-999
06/12/2018,2018-06-12 21:35:09,,-999
06/12/2018,2018-06-12 21:42:06,,-999
06/12/2018,2018-06-12 21:49:06,,-999
06/12/2018,2018-06-12 21:56:06,,-999
06/12/2018,2018-06-12 22:00:13,,-999
06/12/2018,2018-06-12 22:07:06,,-999
06/12/2018,2018-06-12 22:14:07,,-999
06/12/2018,2018-06-12 22:21:07,,-999
06/12/2018,2018-06-12 22:27:07,,-999
06/12/2018,2018-06-12 22:35:07,,-999
06/12/2018,2018-06-12 22:42:07,,-999
06/12/2018,2018-06-12 22:49:06,,-999
06/12/2018,2018-06-12 22:56:05,,-999
06/12/2018,2018-06-12 23:00:11,,-999
06/12/2018,2018-06-12 23:07:06,,-999
06/12/2018,2018-06-12 23:14:07,,-999
06/12/2018,2018-06-12 23:21:07,,-999
06/12/2018,2018-06-12 23:27:07,,-999
06/12/2018,2018-06-12 23:35:07,,-999
06/12/2018,2018-06-12 23:42:07,,-999
06/13/2018,2018-06-13 07:21:07,,-999
06/13/2018,2018-06-13 07:27:08,,-999
06/13/2018,2018-06-13 07:35:06,,-999
06/13/2018,2018-06-13 07:42:07,,-999
06/13/2018,2018-06-13 07:49:06,,-999
06/13/2018,2018-06-13 07:56:08,,-999
06/13/2018,2018-06-13 08:00:18,,-999
06/13/2018,2018-06-13 08:07:07,,-999
06/13/2018,2018-06-13 08:14:08,,-999
06/13/2018,2018-06-13 08:21:07,,-999
06/13/2018,2018-06-13 08:27:08,,-999
06/13/2018,2018-06-13 08:35:07,,-999
06/13/2018,2018-06-13 08:42:08,,-999
06/13/2018,2018-06-13 08:49:07,,-999
06/13/2018,2018-06-13 08:56:07,,-999
06/13/2018,2018-06-13 09:00:15,,-999
06/13/2018,2018-06-13 09:07:06,,-999
06/13/2018,2018-06-13 09:14:07,,-999
06/13/2018,2018-06-13 09:21:06,,-999
06/13/2018,2018-06-13 09:27:08,,-999
06/13/2018,2018-06-13 09:35:07,,-999
06/13/2018,2018-06-13 09:42:08,,-999
06/13/2018,2018-06-13 09:49:07,,-999
06/13/2018,2018-06-13 09:56:06,,-999
06/13/2018,2018-06-13 10:00:18,,-999
06/13/2018,2018-06-13 10:07:07,,-999
06/13/2018,2018-06-13 10:14:07,,-999
06/13/2018,2018-06-13 10:21:07,,-999
06/13/2018,2018-06-13 10:27:07,,-999
06/13/2018,2018-06-13 10:35:06,,-999
06/13/2018,2018-06-13 10:42:06,,-999
06/13/2018,2018-06-13 10:49:07,,-999
06/13/2018,2018-06-13 10:56:06,,-999
06/13/2018,2018-06-13 11:00:11,,-999
06/13/2018,2018-06-13 11:07:06,,-999
06/13/2018,2018-06-13 11:14:06,,-999
06/13/2018,2018-06-13 11:21:07,,-999
06/13/2018,2018-06-13 11:27:06,,-999
06/13/2018,2018-06-13 11:35:06,,-999
06/13/2018,2018-06-13 11:42:07,,-999
06/13/2018,2018-06-13 11:49:06,,-999
06/13/2018,2018-06-13 11:56:06,,-999
06/13/2018,2018-06-13 12:00:15,,-999
06/13/2018,2018-06-13 12:07:07,,-999
06/13/2018,2018-06-13 18:07:07,,-999
06/13/2018,2018-06-13 18:14:07,,-999
06/13/2018,2018-06-13 18:21:07,,-999
06/13/2018,2018-06-13 18:27:07,,-999
06/13/2018,2018-06-13 18:35:06,,-999
06/13/2018,2018-06-13 18:42:07,,-999
06/13/2018,2018-06-13 18:49:08,,-999
06/13/2018,2018-06-13 18:56:05,,-999
06/13/2018,2018-06-13 19:00:11,,-999
06/13/2018,2018-06-13 19:07:06,,-999
06/13/2018,2018-06-13 19:14:07,,-999
06/13/2018,2018-06-13 19:21:07,,-999
06/13/2018,2018-06-13 19:27:07,,-999
06/13/2018,2018-06-13 19:35:06,,-999
06/13/2018,2018-06-13 19:42:07,,-999
06/13/2018,2018-06-13 19:49:06,,-999
06/13/2018,2018-06-13 19:56:06,,-999
06/13/2018,2018-06-13 20:00:13,,-999
06/13/2018,2018-06-13 20:07:06,,-999
06/13/2018,2018-06-13 20:14:06,,-999
06/13/2018,2018-06-13 20:21:07,,-999
06/13/2018,2018-06-13 20:27:06,,-999
06/13/2018,2018-06-13 20:35:07,,-999
06/13/2018,2018-06-13 20:42:06,,-999
06/13/2018,2018-06-13 20:49:07,,-999
06/13/2018,2018-06-13 20:56:06,,-999
06/13/2018,2018-06-13 21:00:10,,-999
06/13/2018,2018-06-13 21:07:07,,-999
06/13/2018,2018-06-13 21:14:07,,-999
06/13/2018,2018-06-13 21:21:08,,-999
06/13/2018,2018-06-13 21:27:07,,-999
06/13/2018,2018-06-13 21:35:06,,-999
06/13/2018,2018-06-13 21:42:06,,-999
06/13/2018,2018-06-13 21:49:06,,-999
06/13/2018,2018-06-13 21:56:07,,-999
06/13/2018,2018-06-13 22:00:13,,-999
06/13/2018,2018-06-13 22:07:07,,-999
06/13/2018,2018-06-13 22:14:06,,-999
06/13/2018,2018-06-13 22:21:08,,-999
06/13/2018,2018-06-13 22:27:06,,-999
06/13/2018,2018-06-13 22:35:06,,-999
06/13/2018,2018-06-13 22:42:06,,-999
06/13/2018,2018-06-13 22:49:06,,-999
06/13/2018,2018-06-13 22:56:06,,-999
06/13/2018,2018-06-13 23:00:11,,-999
06/13/2018,2018-06-13 23:07:06,,-999
06/13/2018,2018-06-13 23:14:06,,-999
06/13/2018,2018-06-13 23:21:07,,-999
06/13/2018,2018-06-13 23:27:06,,-999
06/13/2018,2018-06-13 23:35:06,,-999
06/13/2018,2018-06-13 23:42:07,,-999
06/13/2018,2018-06-13 23:49:06,,-999
06/13/2018,2018-06-13 23:56:07,,-999
06/13/2018,2018-06-14 00:00:14,,-999
06/13/2018,2018-06-14 00:07:06,,-999
06/13/2018,2018-06-14 00:14:07,,-999
06/13/2018,2018-06-14 00:21:06,,-999
06/13/2018,2018-06-14 00:27:06,,-999
06/13/2018,2018-06-14 00:35:06,,-999
06/13/2018,2018-06-14 00:42:06,,-999
06/13/2018,2018-06-14 00:49:07,,-999
06/13/2018,2018-06-14 00:56:06,,-999
06/13/2018,2018-06-14 01:00:13,,-999
06/13/2018,2018-06-14 01:07:06,,-999
06/13/2018,2018-06-14 01:14:08,,-999
06/13/2018,2018-06-14 01:21:07,,-999
06/13/2018,2018-06-14 01:27:08,,-999
06/13/2018,2018-06-14 01:35:07,,-999
06/13/2018,2018-06-14 01:42:07,,-999
06/14/2018,2018-06-14 08:21:07,,-999
06/14/2018,2018-06-14 08:27:07,,-999
06/14/2018,2018-06-14 08:35:07,,-999
06/14/2018,2018-06-14 08:42:07,,-999
06/14/2018,2018-06-14 08:49:06,,-999
06/14/2018,2018-06-14 08:56:07,,-999
06/14/2018,2018-06-14 09:00:10,,-999
06/14/2018,2018-06-14 09:07:06,,-999
06/14/2018,2018-06-14 09:14:07,,-999
06/14/2018,2018-06-14 09:21:07,,-999
06/14/2018,2018-06-14 09:27:07,,-999
06/14/2018,2018-06-14 09:35:06,,-999
06/14/2018,2018-06-14 09:42:07,,-999
06/14/2018,2018-06-14 09:49:07,,-999
06/14/2018,2018-06-14 09:56:06,,-999
06/14/2018,2018-06-14 10:00:16,,-999
06/14/2018,2018-06-14 10:07:06,,-999
06/14/2018,2018-06-14 10:14:07,,-999
06/14/2018,2018-06-14 10:21:07,,-999
06/14/2018,2018-06-14 10:27:06,,-999
06/14/2018,2018-06-14 10:35:07,,-999
06/14/2018,2018-06-14 10:42:06,,-999
06/14/2018,2018-06-14 10:49:07,,-999
06/14/2018,2018-06-14 10:56:08,,-999
06/14/2018,2018-06-14 11:00:11,,-999
06/14/2018,2018-06-14 11:07:06,,-999
06/14/2018,2018-06-14 11:14:07,,-999
06/14/2018,2018-06-14 11:21:07,,-999
06/14/2018,2018-06-14 11:27:07,,-999
06/14/2018,2018-06-14 11:35:06,,-999
06/14/2018,2018-06-14 11:42:07,,-999
06/14/2018,2018-06-14 11:49:06,,-999
06/14/2018,2018-06-14 11:56:06,,-999
06/14/2018,2018-06-14 12:00:15,,-999
06/14/2018,2018-06-14 12:07:06,,-999
06/14/2018,2018-06-14 18:07:07,,-999
06/14/2018,2018-06-14 18:14:07,,-999
06/14/2018,2018-06-14 18:21:07,,-999
06/14/2018,2018-06-14 18:27:07,,-999
06/14/2018,2018-06-14 18:35:06,,-999
06/14/2018,2018-06-14 18:42:06,,-999
06/14/2018,2018-06-14 18:49:06,,-999
06/14/2018,2018-06-14 18:56:06,,-999
06/14/2018,2018-06-14 19:00:11,,-999
06/14/2018,2018-06-14 19:07:07,,-999
06/14/2018,2018-06-14 19:14:06,,-999
06/14/2018,2018-06-14 19:21:07,,-999
06/14/2018,2018-06-14 19:27:07,,-999
06/14/2018,2018-06-14 19:35:07,,-999
06/14/2018,2018-06-14 19:42:06,,-999
06/14/2018,2018-06-14 19:49:06,,-999
06/14/2018,2018-06-14 19:56:07,,-999
06/14/2018,2018-06-14 20:00:13,,-999
06/14/2018,2018-06-14 20:07:06,,-999
06/14/2018,2018-06-14 20:14:06,,-999
06/14/2018,2018-06-14 20:21:06,,-999
06/14/2018,2018-06-14 20:27:08,,-999
06/14/2018,2018-06-14 20:35:07,,-999
06/14/2018,2018-06-14 20:42:06,,-999
06/14/2018,2018-06-14 20:49:07,,-999
06/14/2018,2018-06-14 20:56:06,,-999
06/14/2018,2018-06-14 21:00:11,,-999
06/14/2018,2018-06-14 21:07:07,,-999
06/14/2018,2018-06-14 21:14:06,,-999
06/14/2018,2018-06-14 21:21:06,,-999
06/14/2018,2018-06-14 21:27:06,,-999
06/14/2018,2018-06-14 21:35:06,,-999
06/14/2018,2018-06-14 21:42:08,,-999
06/14/2018,2018-06-14 21:49:07,,-999
06/14/2018,2018-06-14 21:56:06,,-999
06/14/2018,2018-06-14 22:00:13,,-999
06/14/2018,2018-06-14 22:07:07,,-999
06/14/2018,2018-06-14 22:14:06,,-999
06/14/2018,2018-06-14 22:21:07,,-999
06/14/2018,2018-06-14 22:27:09,,-999
06/14/2018,2018-06-14 22:35:07,,-999
06/14/2018,2018-06-14 22:42:08,,-999
06/14/2018,2018-06-14 22:49:06,,-999
06/14/2018,2018-06-14 22:56:06,,-999
06/14/2018,2018-06-14 23:00:10,,-999
06/14/2018,2018-06-14 23:07:07,,-999
06/14/2018,2018-06-14 23:14:06,,-999
06/14/2018,2018-06-14 23:21:07,,-999
06/14/2018,2018-06-14 23:27:06,,-999
06/14/2018,2018-06-14 23:35:07,,-999
06/14/2018,2018-06-14 23:42:07,,-999
06/15/2018,2018-06-15 07:21:07,,-999
06/15/2018,2018-06-15 07:27:10,,-999
06/15/2018,2018-06-15 07:35:07,,-999
06/15/2018,2018-06-15 07:42:07,,-999
06/15/2018,2018-06-15 07:49:07,,-999
06/15/2018,2018-06-15 07:56:06,,-999
06/15/2018,2018-06-15 08:00:19,,-999
06/15/2018,2018-06-15 08:07:06,,-999
06/15/2018,2018-06-15 08:14:08,,-999
06/15/2018,2018-06-15 08:21:07,,-999
06/15/2018,2018-06-15 08:27:08,,-999
06/15/2018,2018-06-15 08:35:08,,-999
06/15/2018,2018-06-15 08:42:06,,-999
06/15/2018,2018-06-15 08:49:07,,-999
06/15/2018,2018-06-15 08:56:07,,-999
06/15/2018,2018-06-15 09:00:15,,-999
06/15/2018,2018-06-15 09:07:07,,-999
06/15/2018,2018-06-15 09:14:07,,-999
06/15/2018,2018-06-15 09:21:07,,-999
06/15/2018,2018-06-15 09:27:07,,-999
06/15/2018,2018-06-15 09:35:07,,-999
06/15/2018,2018-06-15 09:42:08,,-999
06/15/2018,2018-06-15 09:49:07,,-999
06/15/2018,2018-06-15 09:56:06,,-999
06/15/2018,2018-06-15 10:00:16,,-999
06/15/2018,2018-06-15 10:07:06,,-999
06/15/2018,2018-06-15 10:14:08,,-999
06/15/2018,2018-06-15 10:21:07,,-999
06/15/2018,2018-06-15 10:27:06,,-999
06/15/2018,2018-06-15 10:35:07,,-999
06/15/2018,2018-06-15 10:42:07,,-999
06/15/2018,2018-06-15 10:49:07,,-999
06/15/2018,2018-06-15 10:56:07,,-999
06/15/2018,2018-06-15 11:00:11,,-999
06/15/2018,2018-06-15 11:07:06,,-999
06/15/2018,2018-06-15 11:14:06,,-999
06/15/2018,2018-06-15 11:21:07,,-999
06/15/2018,2018-06-15 11:27:06,,-999
06/15/2018,2018-06-15 11:35:07,,-999
06/15/2018,2018-06-15 11:42:07,,-999
06/15/2018,2018-06-15 11:49:06,,-999
06/15/2018,2018-06-15 11:56:07,,-999
06/15/2018,2018-06-15 12:00:15,,-999
06/15/2018,2018-06-15 12:07:07,,-999
06/15/2018,2018-06-15 18:07:07,,-999
06/15/2018,2018-06-15 18:14:06,,-999
06/15/2018,2018-06-15 18:21:07,,-999
06/15/2018,2018-06-15 18:27:06,,-999
06/15/2018,2018-06-15 18:35:07,,-999
06/15/2018,2018-06-15 18:42:07,,-999
06/15/2018,2018-06-15 18:49:06,,-999
06/15/2018,2018-06-15 18:56:07,,-999
06/15/2018,2018-06-15 19:00:11,,-999
06/15/2018,2018-06-15 19:07:05,,-999
06/15/2018,2018-06-15 19:14:07,,-999
06/15/2018,2018-06-15 19:21:06,,-999
06/15/2018,2018-06-15 19:27:07,,-999
06/15/2018,2018-06-15 19:35:07,,-999
06/15/2018,2018-06-15 19:42:07,,-999
06/15/2018,2018-06-15 19:49:06,,-999
06/15/2018,2018-06-15 19:56:06,,-999
06/15/2018,2018-06-15 20:00:13,,-999
06/15/2018,2018-06-15 20:07:06,,-999
06/15/2018,2018-06-15 20:14:06,,-999
