date,datetime,SACTMIN,SPOSTMIN
03/22/2019,2019-03-22 21:07:06,,-999
03/22/2019,2019-03-22 21:14:06,,-999
03/22/2019,2019-03-22 21:21:17,,-999
03/22/2019,2019-03-22 21:27:08,,-999
03/22/2019,2019-03-22 21:35:06,,-999
03/22/2019,2019-03-22 21:42:06,,-999
03/22/2019,2019-03-22 21:49:11,,-999
03/22/2019,2019-03-22 21:56:06,,-999
03/22/2019,2019-03-22 22:00:13,,-999
03/22/2019,2019-03-22 22:07:06,,-999
03/22/2019,2019-03-22 22:14:06,,-999
03/22/2019,2019-03-22 22:21:07,,-999
03/22/2019,2019-03-22 22:27:11,,-999
03/22/2019,2019-03-22 22:35:07,,-999
03/22/2019,2019-03-22 22:42:07,,-999
03/22/2019,2019-03-22 22:49:07,,-999
03/22/2019,2019-03-22 22:56:09,,-999
03/22/2019,2019-03-22 23:00:11,,-999
03/22/2019,2019-03-22 23:07:08,,-999
03/22/2019,2019-03-22 23:14:06,,-999
03/22/2019,2019-03-22 23:21:07,,-999
03/22/2019,2019-03-22 23:27:06,,-999
03/22/2019,2019-03-22 23:35:06,,-999
03/22/2019,2019-03-22 23:42:08,,-999
03/23/2019,2019-03-23 07:21:11,,-999
03/23/2019,2019-03-23 07:27:08,,-999
03/23/2019,2019-03-23 07:35:07,,-999
03/23/2019,2019-03-23 07:42:06,,-999
03/23/2019,2019-03-23 07:49:06,,-999
03/23/2019,2019-03-23 07:56:09,,-999
03/23/2019,2019-03-23 08:00:15,,-999
03/23/2019,2019-03-23 08:07:07,,5
03/23/2019,2019-03-23 08:14:08,,5
03/23/2019,2019-03-23 08:21:10,,5
03/23/2019,2019-03-23 08:27:06,,5
03/23/2019,2019-03-23 08:35:06,,5
03/23/2019,2019-03-23 08:42:11,,5
03/23/2019,2019-03-23 08:49:06,,5
03/23/2019,2019-03-23 08:56:11,,5
03/23/2019,2019-03-23 09:00:11,,5
03/23/2019,2019-03-23 09:07:07,,5
03/23/2019,2019-03-23 09:14:06,,5
03/23/2019,2019-03-23 09:21:07,,5
03/23/2019,2019-03-23 09:27:06,,5
03/23/2019,2019-03-23 09:35:07,,5
03/23/2019,2019-03-23 09:42:06,,5
03/23/2019,2019-03-23 09:49:11,,5
03/23/2019,2019-03-23 09:56:07,,5
03/23/2019,2019-03-23 10:00:14,,5
03/23/2019,2019-03-23 10:07:10,,5
03/23/2019,2019-03-23 10:14:06,,5
03/23/2019,2019-03-23 10:21:07,,5
03/23/2019,2019-03-23 10:27:10,,5
03/23/2019,2019-03-23 10:35:11,,5
03/23/2019,2019-03-23 10:42:07,,5
03/23/2019,2019-03-23 10:49:06,,5
03/23/2019,2019-03-23 10:56:06,,5
03/23/2019,2019-03-23 11:00:11,,5
03/23/2019,2019-03-23 11:08:38,,5
03/23/2019,2019-03-23 11:14:07,,5
03/23/2019,2019-03-23 11:21:12,,5
03/23/2019,2019-03-23 11:27:07,,5
03/23/2019,2019-03-23 11:35:06,,5
03/23/2019,2019-03-23 11:42:07,,5
03/23/2019,2019-03-23 11:49:08,,5
03/23/2019,2019-03-23 11:56:53,,5
03/23/2019,2019-03-23 12:00:15,,5
03/23/2019,2019-03-23 12:07:09,,5
03/23/2019,2019-03-23 12:14:07,,5
03/23/2019,2019-03-23 12:21:07,,5
03/23/2019,2019-03-23 12:27:12,,5
03/23/2019,2019-03-23 12:35:06,,5
03/23/2019,2019-03-23 12:42:06,,5
03/23/2019,2019-03-23 12:49:50,,5
03/23/2019,2019-03-23 12:56:07,,5
03/23/2019,2019-03-23 13:00:56,,5
03/23/2019,2019-03-23 13:07:07,,5
03/23/2019,2019-03-23 13:14:50,,5
03/23/2019,2019-03-23 13:21:07,,5
03/23/2019,2019-03-23 13:27:07,,5
03/23/2019,2019-03-23 13:35:12,,5
03/23/2019,2019-03-23 13:42:49,,5
03/23/2019,2019-03-23 13:49:06,,5
03/23/2019,2019-03-23 13:56:51,,5
03/23/2019,2019-03-23 14:00:15,,5
03/23/2019,2019-03-23 14:07:07,,5
03/23/2019,2019-03-23 14:14:07,,5
03/23/2019,2019-03-23 14:21:06,,5
03/23/2019,2019-03-23 14:27:07,,5
03/23/2019,2019-03-23 14:35:07,,5
03/23/2019,2019-03-23 14:42:06,,5
03/23/2019,2019-03-23 14:49:07,,5
03/23/2019,2019-03-23 14:56:07,,5
03/23/2019,2019-03-23 15:00:14,,5
03/23/2019,2019-03-23 15:07:08,,5
03/23/2019,2019-03-23 15:14:07,,5
03/23/2019,2019-03-23 15:21:06,,0
03/23/2019,2019-03-23 15:27:07,,0
03/23/2019,2019-03-23 15:35:06,,0
03/23/2019,2019-03-23 15:42:06,,0
03/23/2019,2019-03-23 15:49:06,,0
03/23/2019,2019-03-23 15:56:07,,0
03/23/2019,2019-03-23 16:00:13,,0
03/23/2019,2019-03-23 16:07:07,,0
03/23/2019,2019-03-23 16:14:06,,0
03/23/2019,2019-03-23 16:21:10,,0
03/23/2019,2019-03-23 16:27:07,,0
03/23/2019,2019-03-23 16:35:08,,0
03/23/2019,2019-03-23 16:43:33,,0
03/23/2019,2019-03-23 16:49:09,,0
03/23/2019,2019-03-23 16:56:06,,0
03/23/2019,2019-03-23 17:00:10,,0
03/23/2019,2019-03-23 17:07:06,,0
03/23/2019,2019-03-23 17:14:08,,0
03/23/2019,2019-03-23 17:21:07,,0
03/23/2019,2019-03-23 17:27:07,,0
03/23/2019,2019-03-23 17:35:06,,0
03/23/2019,2019-03-23 17:42:06,,0
03/23/2019,2019-03-23 17:49:09,,0
03/23/2019,2019-03-23 17:56:07,,0
03/23/2019,2019-03-23 18:00:13,,0
03/23/2019,2019-03-23 18:07:07,,0
03/23/2019,2019-03-23 18:14:08,,0
03/23/2019,2019-03-23 18:21:07,,0
03/23/2019,2019-03-23 18:27:11,,0
03/23/2019,2019-03-23 18:35:50,,0
03/23/2019,2019-03-23 18:42:06,,0
03/23/2019,2019-03-23 18:49:06,,0
03/23/2019,2019-03-23 18:56:06,,0
03/23/2019,2019-03-23 19:00:10,,0
03/23/2019,2019-03-23 19:07:50,,0
03/23/2019,2019-03-23 19:14:07,,0
03/23/2019,2019-03-23 19:21:07,,0
03/23/2019,2019-03-23 19:27:06,,0
03/23/2019,2019-03-23 19:35:06,,0
03/23/2019,2019-03-23 19:42:07,,0
03/23/2019,2019-03-23 19:49:06,,0
03/23/2019,2019-03-23 19:56:06,,0
03/23/2019,2019-03-23 20:00:14,,0
03/23/2019,2019-03-23 20:07:07,,0
03/23/2019,2019-03-23 20:14:57,,0
03/23/2019,2019-03-23 20:21:07,,0
03/23/2019,2019-03-23 20:27:06,,0
03/23/2019,2019-03-23 20:35:07,,0
03/23/2019,2019-03-23 20:42:06,,0
03/23/2019,2019-03-23 20:49:08,,0
03/23/2019,2019-03-23 20:56:06,,0
03/23/2019,2019-03-23 21:00:11,,0
03/23/2019,2019-03-23 21:07:06,,-999
03/23/2019,2019-03-23 21:14:14,,-999
03/23/2019,2019-03-23 21:21:10,,-999
03/23/2019,2019-03-23 21:27:07,,-999
03/23/2019,2019-03-23 21:35:06,,-999
03/23/2019,2019-03-23 21:42:07,,-999
03/23/2019,2019-03-23 21:49:07,,-999
03/23/2019,2019-03-23 21:56:06,,-999
03/23/2019,2019-03-23 22:00:12,,-999
03/23/2019,2019-03-23 22:07:08,,-999
03/23/2019,2019-03-23 22:14:12,,-999
03/23/2019,2019-03-23 22:21:09,,-999
03/23/2019,2019-03-23 22:27:07,,-999
03/23/2019,2019-03-23 22:35:07,,-999
03/23/2019,2019-03-23 22:42:06,,-999
03/23/2019,2019-03-23 22:49:06,,-999
03/23/2019,2019-03-23 22:56:11,,-999
03/23/2019,2019-03-23 23:00:10,,-999
03/23/2019,2019-03-23 23:07:50,,-999
03/23/2019,2019-03-23 23:14:06,,-999
03/23/2019,2019-03-23 23:21:06,,-999
03/23/2019,2019-03-23 23:27:09,,-999
03/23/2019,2019-03-23 23:35:12,,-999
03/23/2019,2019-03-23 23:42:52,,-999
03/24/2019,2019-03-24 07:00:16,,-999
03/24/2019,2019-03-24 07:07:09,,-999
03/24/2019,2019-03-24 07:14:08,,-999
03/24/2019,2019-03-24 07:21:06,,-999
03/24/2019,2019-03-24 07:27:09,,-999
03/24/2019,2019-03-24 07:35:06,,-999
03/24/2019,2019-03-24 07:42:07,,-999
03/24/2019,2019-03-24 07:49:06,,-999
03/24/2019,2019-03-24 07:56:09,,-999
03/24/2019,2019-03-24 08:00:14,,-999
03/24/2019,2019-03-24 08:07:07,,-999
03/24/2019,2019-03-24 08:14:07,,-999
03/24/2019,2019-03-24 08:21:15,,-999
03/24/2019,2019-03-24 08:27:49,,-999
03/24/2019,2019-03-24 08:35:06,,-999
03/24/2019,2019-03-24 08:42:50,,-999
03/24/2019,2019-03-24 08:49:09,,-999
03/24/2019,2019-03-24 08:56:07,,-999
03/24/2019,2019-03-24 09:00:11,,-999
03/24/2019,2019-03-24 09:07:07,,-999
03/24/2019,2019-03-24 10:49:06,,5
03/24/2019,2019-03-24 10:56:06,,5
03/24/2019,2019-03-24 11:00:16,,5
03/24/2019,2019-03-24 11:07:07,,5
03/24/2019,2019-03-24 11:14:07,,5
03/24/2019,2019-03-24 11:21:12,,5
03/24/2019,2019-03-24 11:27:07,,5
03/24/2019,2019-03-24 11:35:07,,5
03/24/2019,2019-03-24 11:42:06,,5
03/24/2019,2019-03-24 11:49:06,,5
03/24/2019,2019-03-24 11:56:55,,5
03/24/2019,2019-03-24 12:00:14,,5
03/24/2019,2019-03-24 12:07:09,,5
03/24/2019,2019-03-24 12:14:11,,0
03/24/2019,2019-03-24 12:21:07,,0
03/24/2019,2019-03-24 12:27:07,,0
03/24/2019,2019-03-24 12:35:06,,0
03/24/2019,2019-03-24 12:42:50,,0
03/24/2019,2019-03-24 12:49:08,,0
03/24/2019,2019-03-24 12:56:09,,0
03/24/2019,2019-03-24 13:00:11,,0
03/24/2019,2019-03-24 13:07:50,,0
03/24/2019,2019-03-24 13:14:11,,0
03/24/2019,2019-03-24 13:21:08,,0
03/24/2019,2019-03-24 13:27:07,,0
03/24/2019,2019-03-24 13:35:07,,0
03/24/2019,2019-03-24 13:42:58,,0
03/24/2019,2019-03-24 13:49:55,,0
03/24/2019,2019-03-24 13:56:06,,0
03/24/2019,2019-03-24 14:00:12,,0
03/24/2019,2019-03-24 14:07:07,,0
03/24/2019,2019-03-24 14:14:06,,0
03/24/2019,2019-03-24 14:21:12,,0
03/24/2019,2019-03-24 14:27:08,,0
03/24/2019,2019-03-24 14:35:09,,0
03/24/2019,2019-03-24 14:42:13,,0
03/24/2019,2019-03-24 14:49:06,,0
03/24/2019,2019-03-24 14:56:06,,0
03/24/2019,2019-03-24 15:01:01,,0
03/24/2019,2019-03-24 15:07:09,,0
03/24/2019,2019-03-24 15:14:08,,0
03/24/2019,2019-03-24 15:21:08,,0
03/24/2019,2019-03-24 15:27:07,,0
03/24/2019,2019-03-24 15:35:06,,0
03/24/2019,2019-03-24 15:42:12,,0
03/24/2019,2019-03-24 15:49:50,,0
03/24/2019,2019-03-24 15:56:09,,0
03/24/2019,2019-03-24 16:00:16,,0
03/24/2019,2019-03-24 16:07:07,,0
03/24/2019,2019-03-24 16:14:12,,0
03/24/2019,2019-03-24 16:21:12,,0
03/24/2019,2019-03-24 16:27:07,,0
03/24/2019,2019-03-24 16:35:07,,0
03/24/2019,2019-03-24 16:42:07,,0
03/24/2019,2019-03-24 16:49:10,,0
03/24/2019,2019-03-24 16:56:06,,0
03/24/2019,2019-03-24 17:00:11,,0
03/24/2019,2019-03-24 17:07:06,,0
03/24/2019,2019-03-24 17:14:07,,0
03/24/2019,2019-03-24 17:22:35,,0
03/24/2019,2019-03-24 17:27:08,,0
03/24/2019,2019-03-24 17:35:09,,0
03/24/2019,2019-03-24 17:42:07,,0
03/24/2019,2019-03-24 17:49:07,,0
03/24/2019,2019-03-24 17:56:06,,0
03/24/2019,2019-03-24 18:00:12,,0
03/24/2019,2019-03-24 18:07:06,,0
03/24/2019,2019-03-24 18:14:13,,0
03/24/2019,2019-03-24 18:21:07,,0
03/24/2019,2019-03-24 18:27:08,,0
03/24/2019,2019-03-24 18:35:06,,0
03/24/2019,2019-03-24 18:42:12,,0
03/24/2019,2019-03-24 18:49:07,,0
03/24/2019,2019-03-24 18:56:06,,0
03/24/2019,2019-03-24 19:00:11,,0
03/24/2019,2019-03-24 19:07:06,,0
03/24/2019,2019-03-24 19:14:07,,0
03/24/2019,2019-03-24 19:21:10,,0
03/24/2019,2019-03-24 19:27:07,,0
03/24/2019,2019-03-24 19:35:07,,0
03/24/2019,2019-03-24 19:42:12,,0
03/24/2019,2019-03-24 19:49:07,,0
03/24/2019,2019-03-24 19:56:08,,0
03/24/2019,2019-03-24 20:00:12,,0
03/24/2019,2019-03-24 20:07:07,,0
03/24/2019,2019-03-24 20:14:12,,0
03/24/2019,2019-03-24 20:21:07,,0
03/24/2019,2019-03-24 20:27:07,,0
03/24/2019,2019-03-24 20:35:06,,0
03/24/2019,2019-03-24 20:42:07,,0
03/24/2019,2019-03-24 20:49:06,,0
03/24/2019,2019-03-24 20:56:09,,0
03/24/2019,2019-03-24 21:00:54,,0
03/24/2019,2019-03-24 21:07:09,,-999
03/24/2019,2019-03-24 21:14:11,,-999
03/24/2019,2019-03-24 21:21:07,,-999
03/24/2019,2019-03-24 21:27:06,,-999
03/24/2019,2019-03-24 21:35:06,,-999
03/24/2019,2019-03-24 21:42:06,,-999
03/24/2019,2019-03-24 21:49:06,,-999
03/24/2019,2019-03-24 21:56:07,,-999
03/24/2019,2019-03-24 22:00:13,,-999
03/24/2019,2019-03-24 22:07:14,,-999
03/24/2019,2019-03-24 22:14:07,,-999
03/24/2019,2019-03-24 22:21:09,,-999
03/24/2019,2019-03-24 22:27:06,,-999
03/24/2019,2019-03-24 22:35:06,,-999
03/24/2019,2019-03-24 22:42:06,,-999
03/25/2019,2019-03-25 08:21:09,,-999
03/25/2019,2019-03-25 08:27:06,,-999
03/25/2019,2019-03-25 08:35:52,,-999
03/25/2019,2019-03-25 08:42:06,,-999
03/25/2019,2019-03-25 08:49:12,,-999
03/25/2019,2019-03-25 08:56:06,,-999
03/25/2019,2019-03-25 09:00:11,,-999
03/25/2019,2019-03-25 09:07:06,,-999
03/25/2019,2019-03-25 16:36:21,0,
03/25/2019,2019-03-25 21:07:10,,-999
03/25/2019,2019-03-25 21:14:08,,-999
03/25/2019,2019-03-25 21:21:15,,-999
03/25/2019,2019-03-25 21:27:09,,-999
03/25/2019,2019-03-25 21:35:07,,-999
03/25/2019,2019-03-25 21:42:14,,-999
03/25/2019,2019-03-25 21:49:06,,-999
03/25/2019,2019-03-25 21:56:10,,-999
03/25/2019,2019-03-25 22:00:12,,-999
03/25/2019,2019-03-25 22:07:06,,-999
03/25/2019,2019-03-25 22:14:06,,-999
03/25/2019,2019-03-25 22:21:07,,-999
03/25/2019,2019-03-25 22:27:09,,-999
03/25/2019,2019-03-25 22:35:07,,-999
03/25/2019,2019-03-25 22:42:11,,-999
03/26/2019,2019-03-26 07:00:11,,-999
03/26/2019,2019-03-26 07:07:07,,-999
03/26/2019,2019-03-26 07:14:09,,-999
03/26/2019,2019-03-26 07:21:08,,-999
03/26/2019,2019-03-26 07:27:06,,-999
03/26/2019,2019-03-26 07:35:07,,-999
03/26/2019,2019-03-26 07:42:08,,-999
03/26/2019,2019-03-26 07:49:06,,-999
03/26/2019,2019-03-26 07:56:09,,-999
03/26/2019,2019-03-26 08:00:19,,-999
03/26/2019,2019-03-26 08:07:07,,-999
03/26/2019,2019-03-26 08:14:09,,-999
03/26/2019,2019-03-26 08:21:06,,-999
03/26/2019,2019-03-26 08:27:09,,-999
03/26/2019,2019-03-26 08:35:07,,-999
03/26/2019,2019-03-26 08:42:07,,-999
03/26/2019,2019-03-26 08:49:06,,-999
03/26/2019,2019-03-26 08:56:07,,-999
03/26/2019,2019-03-26 09:00:13,,-999
03/26/2019,2019-03-26 09:07:07,,-999
03/26/2019,2019-03-26 09:21:07,,5
03/26/2019,2019-03-26 09:27:09,,5
03/26/2019,2019-03-26 09:35:07,,5
03/26/2019,2019-03-26 09:42:06,,5
03/26/2019,2019-03-26 09:49:06,,5
03/26/2019,2019-03-26 09:56:07,,5
03/26/2019,2019-03-26 10:00:17,,5
03/26/2019,2019-03-26 10:07:11,,5
03/26/2019,2019-03-26 10:14:09,,5
03/26/2019,2019-03-26 10:21:07,,5
03/26/2019,2019-03-26 10:27:12,,5
03/26/2019,2019-03-26 10:35:09,,5
03/26/2019,2019-03-26 10:42:07,,5
03/26/2019,2019-03-26 10:49:07,,5
03/26/2019,2019-03-26 10:56:12,,5
03/26/2019,2019-03-26 11:00:12,,5
03/26/2019,2019-03-26 11:07:10,,5
03/26/2019,2019-03-26 11:14:06,,5
03/26/2019,2019-03-26 11:21:07,,5
03/26/2019,2019-03-26 11:27:07,,5
03/26/2019,2019-03-26 11:35:07,,5
03/26/2019,2019-03-26 11:42:09,,5
03/26/2019,2019-03-26 11:49:12,,5
03/26/2019,2019-03-26 11:56:07,,5
03/26/2019,2019-03-26 12:00:14,,5
03/26/2019,2019-03-26 12:07:07,,5
03/26/2019,2019-03-26 12:14:12,,5
03/26/2019,2019-03-26 12:21:12,,5
03/26/2019,2019-03-26 12:27:07,,5
03/26/2019,2019-03-26 12:35:12,,5
03/26/2019,2019-03-26 12:42:13,,5
03/26/2019,2019-03-26 12:49:07,,5
03/26/2019,2019-03-26 12:56:07,,5
03/26/2019,2019-03-26 13:00:15,,5
03/26/2019,2019-03-26 13:07:06,,5
03/26/2019,2019-03-26 13:14:07,,5
03/26/2019,2019-03-26 13:21:09,,5
03/26/2019,2019-03-26 13:27:09,,5
03/26/2019,2019-03-26 13:35:07,,5
03/26/2019,2019-03-26 13:42:08,,5
03/26/2019,2019-03-26 13:49:12,,5
03/26/2019,2019-03-26 13:56:12,,5
03/26/2019,2019-03-26 14:00:15,,5
03/26/2019,2019-03-26 14:07:13,,5
03/26/2019,2019-03-26 14:14:13,,5
03/26/2019,2019-03-26 14:21:07,,5
03/26/2019,2019-03-26 14:27:07,,5
03/26/2019,2019-03-26 14:35:07,,5
03/26/2019,2019-03-26 14:42:07,,5
03/26/2019,2019-03-26 14:49:07,,5
03/26/2019,2019-03-26 14:56:07,,5
03/26/2019,2019-03-26 15:00:11,,5
03/26/2019,2019-03-26 15:07:07,,5
03/26/2019,2019-03-26 15:14:07,,5
03/26/2019,2019-03-26 15:21:07,,5
03/26/2019,2019-03-26 15:27:07,,5
03/26/2019,2019-03-26 15:35:09,,5
03/26/2019,2019-03-26 15:42:07,,5
03/26/2019,2019-03-26 15:49:06,,5
03/26/2019,2019-03-26 15:56:06,,5
03/26/2019,2019-03-26 16:00:16,,5
03/26/2019,2019-03-26 16:07:07,,5
03/26/2019,2019-03-26 16:14:07,,5
03/26/2019,2019-03-26 16:21:07,,5
03/26/2019,2019-03-26 16:27:06,,5
03/26/2019,2019-03-26 16:35:06,,5
03/26/2019,2019-03-26 16:42:07,,5
03/26/2019,2019-03-26 16:49:12,,5
03/26/2019,2019-03-26 16:56:06,,5
03/26/2019,2019-03-26 16:59:52,11,
03/26/2019,2019-03-26 17:00:10,,5
03/26/2019,2019-03-26 17:07:06,,5
03/26/2019,2019-03-26 17:14:14,,5
03/26/2019,2019-03-26 17:21:07,,5
03/26/2019,2019-03-26 17:27:07,,5
03/26/2019,2019-03-26 17:35:06,,5
03/26/2019,2019-03-26 17:42:12,,5
03/26/2019,2019-03-26 17:49:07,,5
03/26/2019,2019-03-26 17:56:06,,5
03/26/2019,2019-03-26 18:00:12,,5
03/26/2019,2019-03-26 18:07:06,,5
03/26/2019,2019-03-26 18:14:07,,5
03/26/2019,2019-03-26 18:21:12,,5
03/26/2019,2019-03-26 18:27:07,,5
03/26/2019,2019-03-26 18:35:08,,5
03/26/2019,2019-03-26 18:42:11,,5
03/26/2019,2019-03-26 18:49:07,,5
03/26/2019,2019-03-26 18:56:06,,5
03/26/2019,2019-03-26 19:00:10,,5
03/26/2019,2019-03-26 19:07:13,,5
03/26/2019,2019-03-26 19:14:06,,5
03/26/2019,2019-03-26 19:21:06,,5
03/26/2019,2019-03-26 19:27:09,,5
03/26/2019,2019-03-26 19:35:06,,5
03/26/2019,2019-03-26 19:42:06,,5
03/26/2019,2019-03-26 19:49:07,,5
03/26/2019,2019-03-26 19:56:07,,5
03/26/2019,2019-03-26 20:00:15,,5
03/26/2019,2019-03-26 20:07:06,,5
03/26/2019,2019-03-26 20:14:06,,5
03/26/2019,2019-03-26 20:21:07,,5
03/26/2019,2019-03-26 20:27:12,,5
03/26/2019,2019-03-26 20:35:07,,5
03/26/2019,2019-03-26 20:42:06,,5
03/26/2019,2019-03-26 20:49:09,,5
03/26/2019,2019-03-26 20:56:07,,5
03/26/2019,2019-03-26 21:00:10,,5
03/26/2019,2019-03-26 21:07:12,,-999
03/26/2019,2019-03-26 21:14:07,,-999
03/26/2019,2019-03-26 21:21:09,,-999
03/26/2019,2019-03-26 21:27:08,,-999
03/26/2019,2019-03-26 21:35:06,,-999
03/26/2019,2019-03-26 21:42:07,,-999
03/26/2019,2019-03-26 21:49:06,,-999
03/26/2019,2019-03-26 21:56:07,,-999
03/26/2019,2019-03-26 22:00:14,,-999
03/26/2019,2019-03-26 22:07:11,,-999
03/26/2019,2019-03-26 22:14:07,,-999
03/26/2019,2019-03-26 22:21:07,,-999
03/26/2019,2019-03-26 22:27:07,,-999
03/26/2019,2019-03-26 22:35:06,,-999
03/26/2019,2019-03-26 22:42:06,,-999
03/27/2019,2019-03-27 08:21:07,,-999
03/27/2019,2019-03-27 08:27:06,,-999
03/27/2019,2019-03-27 08:35:07,,-999
03/27/2019,2019-03-27 08:42:07,,-999
03/27/2019,2019-03-27 08:49:11,,-999
03/27/2019,2019-03-27 08:56:07,,-999
03/27/2019,2019-03-27 09:00:11,,-999
03/27/2019,2019-03-27 09:07:13,,-999
03/27/2019,2019-03-27 09:56:07,,15
03/27/2019,2019-03-27 10:00:16,,15
03/27/2019,2019-03-27 10:07:07,,15
03/27/2019,2019-03-27 10:14:06,,15
03/27/2019,2019-03-27 10:21:09,,15
03/27/2019,2019-03-27 10:27:07,,15
03/27/2019,2019-03-27 10:35:06,,15
03/27/2019,2019-03-27 10:42:07,,15
03/27/2019,2019-03-27 10:49:07,,15
03/27/2019,2019-03-27 10:56:12,,15
03/27/2019,2019-03-27 11:00:11,,15
03/27/2019,2019-03-27 11:07:07,,15
03/27/2019,2019-03-27 11:14:06,,15
03/27/2019,2019-03-27 11:21:07,,15
03/27/2019,2019-03-27 11:27:07,,15
03/27/2019,2019-03-27 11:35:08,,15
03/27/2019,2019-03-27 11:42:07,,15
03/27/2019,2019-03-27 11:49:07,,15
03/27/2019,2019-03-27 11:56:12,,15
03/27/2019,2019-03-27 12:00:21,,15
03/27/2019,2019-03-27 12:07:07,,5
03/27/2019,2019-03-27 12:14:06,,5
03/27/2019,2019-03-27 12:21:07,,5
03/27/2019,2019-03-27 12:27:07,,5
03/27/2019,2019-03-27 12:35:07,,5
03/27/2019,2019-03-27 12:42:08,,5
03/27/2019,2019-03-27 12:49:07,,5
03/27/2019,2019-03-27 12:56:08,,5
03/27/2019,2019-03-27 13:00:13,,5
03/27/2019,2019-03-27 13:07:07,,5
03/27/2019,2019-03-27 13:14:07,,5
03/27/2019,2019-03-27 13:21:07,,5
03/27/2019,2019-03-27 13:27:08,,5
03/27/2019,2019-03-27 13:35:09,,5
03/27/2019,2019-03-27 13:42:07,,5
03/27/2019,2019-03-27 13:49:12,,5
03/27/2019,2019-03-27 13:56:08,,5
03/27/2019,2019-03-27 14:00:16,,5
03/27/2019,2019-03-27 14:07:10,,5
03/27/2019,2019-03-27 14:14:07,,5
03/27/2019,2019-03-27 14:21:08,,5
03/27/2019,2019-03-27 14:27:08,,5
03/27/2019,2019-03-27 14:35:12,,5
03/27/2019,2019-03-27 14:42:12,,5
03/27/2019,2019-03-27 14:49:08,,5
03/27/2019,2019-03-27 14:56:07,,5
03/27/2019,2019-03-27 15:00:14,,5
03/27/2019,2019-03-27 15:07:07,,5
03/27/2019,2019-03-27 15:14:06,,5
03/27/2019,2019-03-27 15:21:10,,5
03/27/2019,2019-03-27 15:27:07,,5
03/27/2019,2019-03-27 15:35:07,,5
03/27/2019,2019-03-27 15:42:13,,5
03/27/2019,2019-03-27 15:49:07,,5
03/27/2019,2019-03-27 15:56:07,,5
03/27/2019,2019-03-27 16:00:17,,5
03/27/2019,2019-03-27 16:07:12,,5
03/27/2019,2019-03-27 16:14:08,,5
03/27/2019,2019-03-27 16:21:07,,5
03/27/2019,2019-03-27 16:27:07,,5
03/27/2019,2019-03-27 16:35:06,,5
03/27/2019,2019-03-27 16:42:09,,5
03/27/2019,2019-03-27 16:49:08,,5
03/27/2019,2019-03-27 16:56:07,,5
03/27/2019,2019-03-27 17:00:12,,5
03/27/2019,2019-03-27 17:07:07,,5
03/27/2019,2019-03-27 17:14:07,,5
03/27/2019,2019-03-27 17:21:07,,5
03/27/2019,2019-03-27 17:27:14,,5
03/27/2019,2019-03-27 17:35:08,,5
03/27/2019,2019-03-27 17:42:07,,5
03/27/2019,2019-03-27 17:49:09,,5
03/27/2019,2019-03-27 17:56:07,,5
03/27/2019,2019-03-27 18:00:15,,5
03/27/2019,2019-03-27 18:07:07,,5
03/27/2019,2019-03-27 18:14:07,,5
03/27/2019,2019-03-27 18:21:07,,5
03/27/2019,2019-03-27 18:27:09,,5
03/27/2019,2019-03-27 18:35:07,,5
03/27/2019,2019-03-27 18:42:07,,5
03/27/2019,2019-03-27 18:49:06,,5
03/27/2019,2019-03-27 18:56:06,,5
03/27/2019,2019-03-27 19:00:11,,5
03/27/2019,2019-03-27 19:07:07,,5
03/27/2019,2019-03-27 19:14:07,,5
03/27/2019,2019-03-27 19:21:07,,5
03/27/2019,2019-03-27 19:27:10,,5
03/27/2019,2019-03-27 19:35:06,,5
03/27/2019,2019-03-27 19:42:07,,5
03/27/2019,2019-03-27 19:49:07,,5
03/27/2019,2019-03-27 19:56:07,,5
03/27/2019,2019-03-27 20:00:20,,5
03/27/2019,2019-03-27 20:07:08,,5
03/27/2019,2019-03-27 20:14:06,,5
03/27/2019,2019-03-27 20:21:07,,5
03/27/2019,2019-03-27 20:27:12,,5
03/27/2019,2019-03-27 20:35:13,,5
03/27/2019,2019-03-27 20:42:06,,5
03/27/2019,2019-03-27 20:49:06,,5
03/27/2019,2019-03-27 20:56:07,,5
03/27/2019,2019-03-27 21:00:11,,5
03/27/2019,2019-03-27 21:07:07,,-999
03/27/2019,2019-03-27 21:14:07,,-999
03/27/2019,2019-03-27 21:21:15,,-999
03/27/2019,2019-03-27 21:27:09,,-999
03/27/2019,2019-03-27 21:35:08,,-999
03/27/2019,2019-03-27 21:42:06,,-999
03/27/2019,2019-03-27 21:49:07,,-999
03/27/2019,2019-03-27 21:56:06,,-999
03/27/2019,2019-03-27 22:00:16,,-999
03/27/2019,2019-03-27 22:07:07,,-999
03/27/2019,2019-03-27 22:14:07,,-999
03/27/2019,2019-03-27 22:21:08,,-999
03/27/2019,2019-03-27 22:27:09,,-999
03/27/2019,2019-03-27 22:35:07,,-999
03/27/2019,2019-03-27 22:42:11,,-999
03/27/2019,2019-03-27 22:49:06,,-999
03/27/2019,2019-03-27 22:56:07,,-999
03/27/2019,2019-03-27 23:00:14,,-999
03/27/2019,2019-03-27 23:07:07,,-999
03/27/2019,2019-03-27 23:14:07,,-999
03/27/2019,2019-03-27 23:21:08,,-999
03/27/2019,2019-03-27 23:27:07,,-999
03/27/2019,2019-03-27 23:35:06,,-999
03/27/2019,2019-03-27 23:42:07,,-999
