date,datetime,SACTMIN,SPOSTMIN
05/01/2015,2015-05-01 10:20:06,,5
05/01/2015,2015-05-01 10:25:17,,5
05/01/2015,2015-05-01 10:30:12,,5
05/01/2015,2015-05-01 10:35:07,,5
05/01/2015,2015-05-01 10:40:06,,5
05/01/2015,2015-05-01 10:45:06,,5
05/01/2015,2015-05-01 11:00:17,,10
05/01/2015,2015-05-01 11:01:33,,10
05/01/2015,2015-05-01 11:05:11,,10
05/01/2015,2015-05-01 11:10:08,,10
05/01/2015,2015-05-01 11:15:22,,20
05/01/2015,2015-05-01 11:20:06,,20
05/01/2015,2015-05-01 11:25:05,,20
05/01/2015,2015-05-01 11:30:22,,10
05/01/2015,2015-05-01 11:35:10,,10
05/01/2015,2015-05-01 11:40:43,,-999
05/01/2015,2015-05-01 11:45:07,,-999
05/01/2015,2015-05-01 11:50:09,,-999
05/01/2015,2015-05-01 11:55:23,,-999
05/01/2015,2015-05-01 12:00:13,,-999
05/01/2015,2015-05-01 12:05:10,,-999
05/01/2015,2015-05-01 12:10:09,,-999
05/01/2015,2015-05-01 12:15:09,,20
05/01/2015,2015-05-01 12:25:12,,10
05/01/2015,2015-05-01 12:30:09,,10
05/01/2015,2015-05-01 12:35:07,,10
05/01/2015,2015-05-01 12:40:07,,10
05/01/2015,2015-05-01 12:45:22,,10
05/01/2015,2015-05-01 12:50:08,,10
05/01/2015,2015-05-01 12:55:07,,20
05/01/2015,2015-05-01 13:00:11,,20
05/01/2015,2015-05-01 13:05:09,,-999
05/01/2015,2015-05-01 13:15:05,,-999
05/01/2015,2015-05-01 13:20:10,,-999
05/01/2015,2015-05-01 13:25:11,,-999
05/01/2015,2015-05-01 13:30:25,,-999
05/01/2015,2015-05-01 13:35:12,,-999
05/01/2015,2015-05-01 13:45:10,,-999
05/01/2015,2015-05-01 13:50:06,,-999
05/01/2015,2015-05-01 13:55:11,,-999
05/01/2015,2015-05-01 14:00:51,,-999
05/01/2015,2015-05-01 14:05:16,,-999
05/01/2015,2015-05-01 14:15:11,,10
05/01/2015,2015-05-01 14:17:49,,10
05/01/2015,2015-05-01 14:18:02,20,
05/01/2015,2015-05-01 14:20:13,,10
05/01/2015,2015-05-01 14:25:11,,10
05/01/2015,2015-05-01 14:30:38,,10
05/01/2015,2015-05-01 14:35:08,,10
05/01/2015,2015-05-01 14:40:12,,10
05/01/2015,2015-05-01 14:45:12,,10
05/01/2015,2015-05-01 14:50:10,,10
05/01/2015,2015-05-01 14:55:06,,10
05/01/2015,2015-05-01 15:00:12,,10
05/01/2015,2015-05-01 15:05:20,,20
05/01/2015,2015-05-01 15:10:09,,20
05/01/2015,2015-05-01 15:15:08,,20
05/01/2015,2015-05-01 15:20:10,,20
05/01/2015,2015-05-01 15:25:13,,10
05/01/2015,2015-05-01 15:30:15,,10
05/01/2015,2015-05-01 15:35:25,,30
05/01/2015,2015-05-01 15:40:13,,20
05/01/2015,2015-05-01 15:45:12,,20
05/01/2015,2015-05-01 15:55:10,,20
05/01/2015,2015-05-01 16:00:14,,20
05/01/2015,2015-05-01 16:05:08,,20
05/01/2015,2015-05-01 16:10:11,,20
05/01/2015,2015-05-01 16:15:08,,20
05/01/2015,2015-05-01 16:20:10,,20
05/01/2015,2015-05-01 16:25:10,,20
05/01/2015,2015-05-01 16:30:08,,10
05/01/2015,2015-05-01 16:35:15,,10
05/01/2015,2015-05-01 16:40:36,,10
05/01/2015,2015-05-01 16:45:12,,10
05/01/2015,2015-05-01 16:50:09,,10
05/01/2015,2015-05-01 16:55:06,,10
05/01/2015,2015-05-01 17:00:12,,10
05/01/2015,2015-05-01 17:05:08,,10
05/01/2015,2015-05-01 17:10:08,,10
05/01/2015,2015-05-01 17:15:35,,10
05/01/2015,2015-05-01 17:18:10,,10
05/01/2015,2015-05-01 17:20:08,,10
05/01/2015,2015-05-01 17:25:09,,10
05/01/2015,2015-05-01 17:30:07,,20
05/01/2015,2015-05-01 17:35:08,,10
05/01/2015,2015-05-01 17:40:16,,10
05/01/2015,2015-05-01 17:45:07,,10
05/01/2015,2015-05-01 17:55:06,,20
05/01/2015,2015-05-01 18:00:49,,50
05/01/2015,2015-05-01 18:05:07,,10
05/01/2015,2015-05-01 18:09:41,17,
05/01/2015,2015-05-01 18:09:51,,10
05/01/2015,2015-05-01 18:10:12,,10
05/01/2015,2015-05-01 18:20:06,,20
05/01/2015,2015-05-01 18:30:07,,10
05/01/2015,2015-05-01 18:35:07,,10
05/01/2015,2015-05-01 18:40:05,,50
05/01/2015,2015-05-01 18:45:13,,10
05/01/2015,2015-05-01 18:50:24,,10
05/01/2015,2015-05-01 18:55:11,,10
05/01/2015,2015-05-01 19:05:19,,10
05/01/2015,2015-05-01 19:15:24,,10
05/01/2015,2015-05-01 19:20:08,,10
05/01/2015,2015-05-01 19:25:33,,20
05/01/2015,2015-05-01 19:30:09,,20
05/01/2015,2015-05-01 19:35:05,,20
05/01/2015,2015-05-01 19:40:08,,20
05/01/2015,2015-05-01 19:45:11,,10
05/01/2015,2015-05-01 19:50:05,,10
05/01/2015,2015-05-01 19:55:11,,10
05/01/2015,2015-05-01 20:00:08,,60
05/01/2015,2015-05-01 20:05:13,,10
05/01/2015,2015-05-01 20:10:16,,10
05/01/2015,2015-05-01 20:15:56,,20
05/01/2015,2015-05-01 20:30:09,,20
05/01/2015,2015-05-01 20:35:27,,20
05/01/2015,2015-05-01 20:40:06,,20
05/01/2015,2015-05-01 20:45:13,,20
05/01/2015,2015-05-01 20:55:06,,20
05/01/2015,2015-05-01 21:05:09,,20
05/01/2015,2015-05-01 21:10:10,,20
05/01/2015,2015-05-01 21:15:05,,20
05/01/2015,2015-05-01 21:16:10,,20
05/01/2015,2015-05-01 21:20:22,,20
05/01/2015,2015-05-01 21:25:13,,20
05/01/2015,2015-05-01 21:30:05,,20
05/01/2015,2015-05-01 21:40:47,,10
05/01/2015,2015-05-01 21:55:10,,10
05/01/2015,2015-05-01 22:15:05,,10
05/01/2015,2015-05-01 22:20:10,,10
05/01/2015,2015-05-01 22:25:14,,20
05/01/2015,2015-05-01 22:28:41,,10
05/01/2015,2015-05-01 22:30:13,,10
05/01/2015,2015-05-01 22:35:07,,10
05/01/2015,2015-05-01 22:39:45,,10
05/01/2015,2015-05-01 22:40:28,,20
05/01/2015,2015-05-01 22:45:13,,10
05/01/2015,2015-05-01 22:50:08,,10
05/01/2015,2015-05-01 22:55:48,,30
05/02/2015,2015-05-02 09:05:10,,5
05/02/2015,2015-05-02 09:10:13,,10
05/02/2015,2015-05-02 09:15:16,,10
05/02/2015,2015-05-02 09:20:08,,10
05/02/2015,2015-05-02 09:25:06,,10
05/02/2015,2015-05-02 09:30:13,,10
05/02/2015,2015-05-02 09:35:17,,20
05/02/2015,2015-05-02 09:40:12,,20
05/02/2015,2015-05-02 09:40:29,8,
05/02/2015,2015-05-02 09:45:21,,20
05/02/2015,2015-05-02 09:50:15,,20
05/02/2015,2015-05-02 09:55:05,,20
05/02/2015,2015-05-02 10:00:13,,20
05/02/2015,2015-05-02 10:05:09,,20
05/02/2015,2015-05-02 10:10:09,,20
05/02/2015,2015-05-02 10:15:09,,20
05/02/2015,2015-05-02 10:25:07,,10
05/02/2015,2015-05-02 10:30:23,,10
05/02/2015,2015-05-02 10:35:09,,10
05/02/2015,2015-05-02 10:40:15,,10
05/02/2015,2015-05-02 10:45:08,,10
05/02/2015,2015-05-02 10:50:06,,10
05/02/2015,2015-05-02 10:55:12,,20
05/02/2015,2015-05-02 11:00:17,,10
05/02/2015,2015-05-02 11:05:09,,10
05/02/2015,2015-05-02 11:10:21,,20
05/02/2015,2015-05-02 11:15:10,,10
05/02/2015,2015-05-02 11:20:08,,10
05/02/2015,2015-05-02 11:25:17,,10
05/02/2015,2015-05-02 11:30:31,,20
05/02/2015,2015-05-02 11:35:08,,20
05/02/2015,2015-05-02 11:40:06,,20
05/02/2015,2015-05-02 11:45:05,,30
05/02/2015,2015-05-02 11:50:08,,30
05/02/2015,2015-05-02 11:55:17,,30
05/02/2015,2015-05-02 12:00:12,,20
05/02/2015,2015-05-02 12:05:10,,10
05/02/2015,2015-05-02 12:10:11,,10
05/02/2015,2015-05-02 12:15:07,,20
05/02/2015,2015-05-02 12:20:13,,20
05/02/2015,2015-05-02 12:25:09,,20
05/02/2015,2015-05-02 12:30:13,,20
05/02/2015,2015-05-02 12:35:42,,10
05/02/2015,2015-05-02 12:40:08,,10
05/02/2015,2015-05-02 12:45:06,,10
05/02/2015,2015-05-02 12:50:14,,20
05/02/2015,2015-05-02 12:55:15,,20
05/02/2015,2015-05-02 13:05:18,,20
05/02/2015,2015-05-02 13:10:05,,10
05/02/2015,2015-05-02 13:15:08,,10
05/02/2015,2015-05-02 13:20:07,,10
05/02/2015,2015-05-02 13:25:13,,10
05/02/2015,2015-05-02 13:30:10,,10
05/02/2015,2015-05-02 13:40:12,,10
05/02/2015,2015-05-02 13:45:19,,10
05/02/2015,2015-05-02 13:50:08,,10
05/02/2015,2015-05-02 13:55:09,,20
05/02/2015,2015-05-02 14:05:13,,10
05/02/2015,2015-05-02 14:10:15,,10
05/02/2015,2015-05-02 14:15:12,,10
05/02/2015,2015-05-02 14:20:06,,10
05/02/2015,2015-05-02 14:25:08,,10
05/02/2015,2015-05-02 14:26:37,,10
05/02/2015,2015-05-02 14:30:12,,10
05/02/2015,2015-05-02 14:35:07,,10
05/02/2015,2015-05-02 14:42:59,,10
05/02/2015,2015-05-02 14:50:14,,10
05/02/2015,2015-05-02 14:55:11,,10
05/02/2015,2015-05-02 15:00:07,,20
05/02/2015,2015-05-02 15:05:11,,20
05/02/2015,2015-05-02 15:15:08,,20
05/02/2015,2015-05-02 15:25:08,,10
05/02/2015,2015-05-02 15:30:28,,20
05/02/2015,2015-05-02 15:35:07,,20
05/02/2015,2015-05-02 15:40:23,,20
05/02/2015,2015-05-02 15:45:12,,70
05/02/2015,2015-05-02 15:55:12,,20
05/02/2015,2015-05-02 16:00:37,,30
05/02/2015,2015-05-02 16:05:09,,10
05/02/2015,2015-05-02 16:10:07,,10
05/02/2015,2015-05-02 16:15:12,,10
05/02/2015,2015-05-02 16:20:07,,10
05/02/2015,2015-05-02 16:25:07,,10
05/02/2015,2015-05-02 16:30:10,,10
05/02/2015,2015-05-02 16:35:08,,10
05/02/2015,2015-05-02 16:40:16,,10
05/02/2015,2015-05-02 16:45:15,,10
05/02/2015,2015-05-02 16:50:17,,10
05/02/2015,2015-05-02 16:55:09,,20
05/02/2015,2015-05-02 17:00:09,,20
05/02/2015,2015-05-02 17:05:11,,20
05/02/2015,2015-05-02 17:10:09,,20
05/02/2015,2015-05-02 17:15:07,,10
05/02/2015,2015-05-02 17:20:14,,10
05/02/2015,2015-05-02 17:25:15,,10
05/02/2015,2015-05-02 17:30:18,,10
05/02/2015,2015-05-02 17:35:07,,10
05/02/2015,2015-05-02 17:40:11,,10
05/02/2015,2015-05-02 17:45:07,,20
05/02/2015,2015-05-02 17:50:06,,20
05/02/2015,2015-05-02 17:55:09,,20
05/02/2015,2015-05-02 18:00:12,,10
05/02/2015,2015-05-02 18:10:11,,10
05/02/2015,2015-05-02 18:15:05,,20
05/02/2015,2015-05-02 18:20:07,,20
05/02/2015,2015-05-02 18:25:19,,20
05/02/2015,2015-05-02 18:30:08,,20
05/02/2015,2015-05-02 18:35:11,,20
05/02/2015,2015-05-02 18:40:18,,20
05/02/2015,2015-05-02 18:45:07,,20
05/02/2015,2015-05-02 18:50:10,,20
05/02/2015,2015-05-02 18:55:09,,20
05/02/2015,2015-05-02 19:00:12,,20
05/02/2015,2015-05-02 19:05:12,,10
05/02/2015,2015-05-02 19:10:05,,10
05/02/2015,2015-05-02 19:15:12,,10
05/02/2015,2015-05-02 19:20:11,,20
05/02/2015,2015-05-02 19:25:13,,10
05/02/2015,2015-05-02 19:30:11,,10
05/02/2015,2015-05-02 19:50:15,,10
05/02/2015,2015-05-02 20:00:11,,10
05/02/2015,2015-05-02 20:15:14,,10
05/02/2015,2015-05-02 20:20:11,,10
05/02/2015,2015-05-02 20:25:05,,20
05/02/2015,2015-05-02 20:30:10,,20
05/02/2015,2015-05-02 20:35:09,,10
05/02/2015,2015-05-02 20:40:10,,10
05/02/2015,2015-05-02 20:45:10,,10
05/02/2015,2015-05-02 20:50:08,,10
05/02/2015,2015-05-02 20:55:15,,10
05/02/2015,2015-05-02 21:05:45,,10
05/02/2015,2015-05-02 21:10:14,,10
05/02/2015,2015-05-02 21:15:07,,10
05/02/2015,2015-05-02 21:20:11,,10
05/02/2015,2015-05-02 21:25:13,,10
05/02/2015,2015-05-02 21:30:09,,10
05/02/2015,2015-05-02 21:35:08,,10
05/02/2015,2015-05-02 21:40:46,,10
05/02/2015,2015-05-02 21:50:10,,10
05/02/2015,2015-05-02 21:55:15,,10
05/02/2015,2015-05-02 22:00:13,,10
05/02/2015,2015-05-02 22:05:07,,20
05/02/2015,2015-05-02 22:10:11,,20
05/02/2015,2015-05-02 22:15:15,,10
05/02/2015,2015-05-02 22:20:20,,10
05/02/2015,2015-05-02 22:25:09,,10
05/02/2015,2015-05-02 22:30:09,,10
05/02/2015,2015-05-02 22:35:12,,20
05/02/2015,2015-05-02 22:40:18,,20
05/02/2015,2015-05-02 22:45:07,,20
05/02/2015,2015-05-02 22:50:07,,20
05/02/2015,2015-05-02 23:05:10,,10
05/02/2015,2015-05-02 23:10:08,,10
05/02/2015,2015-05-02 23:15:08,,10
05/02/2015,2015-05-02 23:20:07,,10
05/02/2015,2015-05-02 23:25:10,,10
05/02/2015,2015-05-02 23:30:07,,10
05/02/2015,2015-05-02 23:35:07,,10
05/02/2015,2015-05-02 23:40:10,,20
05/02/2015,2015-05-02 23:45:10,,10
05/02/2015,2015-05-02 23:50:12,,10
05/02/2015,2015-05-02 23:55:07,,10
05/02/2015,2015-05-03 00:25:11,,10
05/03/2015,2015-05-03 10:05:16,,5
05/03/2015,2015-05-03 10:15:13,,10
05/03/2015,2015-05-03 10:20:45,,20
05/03/2015,2015-05-03 10:30:10,,10
05/03/2015,2015-05-03 10:35:09,,20
05/03/2015,2015-05-03 10:40:05,,10
05/03/2015,2015-05-03 10:45:14,,10
05/03/2015,2015-05-03 10:50:45,,20
05/03/2015,2015-05-03 10:55:11,,20
05/03/2015,2015-05-03 11:00:13,,10
05/03/2015,2015-05-03 11:05:08,,10
05/03/2015,2015-05-03 11:10:15,,10
05/03/2015,2015-05-03 11:30:11,,20
05/03/2015,2015-05-03 11:35:29,,20
05/03/2015,2015-05-03 11:45:21,,20
05/03/2015,2015-05-03 11:50:08,,20
05/03/2015,2015-05-03 11:55:16,,10
05/03/2015,2015-05-03 12:00:22,,20
05/03/2015,2015-05-03 12:05:06,,10
05/03/2015,2015-05-03 12:10:26,,10
05/03/2015,2015-05-03 12:15:24,,20
05/03/2015,2015-05-03 12:20:57,,20
05/03/2015,2015-05-03 12:25:11,,20
05/03/2015,2015-05-03 12:30:23,,20
05/03/2015,2015-05-03 12:35:08,,10
05/03/2015,2015-05-03 12:40:10,,10
05/03/2015,2015-05-03 12:45:23,,10
05/03/2015,2015-05-03 12:55:11,,10
05/03/2015,2015-05-03 13:00:11,,10
05/03/2015,2015-05-03 13:10:08,,10
05/03/2015,2015-05-03 13:15:34,,10
05/03/2015,2015-05-03 13:20:15,,10
05/03/2015,2015-05-03 13:25:19,,10
05/03/2015,2015-05-03 13:30:12,,20
05/03/2015,2015-05-03 13:35:12,,20
05/03/2015,2015-05-03 13:37:41,,20
05/03/2015,2015-05-03 13:40:13,,20
05/03/2015,2015-05-03 13:45:33,,20
05/03/2015,2015-05-03 13:50:13,,10
05/03/2015,2015-05-03 13:55:11,,10
05/03/2015,2015-05-03 14:00:12,,10
05/03/2015,2015-05-03 14:05:09,,10
05/03/2015,2015-05-03 14:10:07,,10
05/03/2015,2015-05-03 14:15:10,,20
05/03/2015,2015-05-03 14:20:11,,10
05/03/2015,2015-05-03 14:25:04,,10
05/03/2015,2015-05-03 14:30:13,,10
05/03/2015,2015-05-03 14:35:22,,10
05/03/2015,2015-05-03 14:40:18,,20
05/03/2015,2015-05-03 14:45:10,,20
05/03/2015,2015-05-03 14:50:52,,10
05/03/2015,2015-05-03 14:55:10,,10
05/03/2015,2015-05-03 15:00:13,,10
05/03/2015,2015-05-03 15:05:11,,10
05/03/2015,2015-05-03 15:10:11,,10
05/03/2015,2015-05-03 15:15:07,,10
05/03/2015,2015-05-03 15:20:11,,20
05/03/2015,2015-05-03 15:25:13,,10
05/03/2015,2015-05-03 15:30:09,,10
05/03/2015,2015-05-03 15:35:11,,20
05/03/2015,2015-05-03 15:40:07,,20
05/03/2015,2015-05-03 15:45:14,,20
05/03/2015,2015-05-03 15:50:17,,20
05/03/2015,2015-05-03 15:55:09,,20
05/03/2015,2015-05-03 16:00:13,,20
05/03/2015,2015-05-03 16:05:09,,20
05/03/2015,2015-05-03 16:10:09,,20
05/03/2015,2015-05-03 16:15:22,,20
05/03/2015,2015-05-03 16:20:13,,20
05/03/2015,2015-05-03 16:25:09,,20
05/03/2015,2015-05-03 16:30:06,,20
05/03/2015,2015-05-03 16:35:08,,20
05/03/2015,2015-05-03 16:40:10,,10
05/03/2015,2015-05-03 16:50:47,,10
05/03/2015,2015-05-03 16:53:30,,10
05/03/2015,2015-05-03 17:00:13,,40
05/03/2015,2015-05-03 17:05:15,,10
05/03/2015,2015-05-03 17:10:09,,30
05/03/2015,2015-05-03 17:15:06,,10
05/03/2015,2015-05-03 17:20:17,,10
05/03/2015,2015-05-03 17:30:19,,10
05/03/2015,2015-05-03 17:35:09,,10
05/03/2015,2015-05-03 17:40:08,,10
05/03/2015,2015-05-03 17:44:24,,10
05/03/2015,2015-05-03 17:45:11,,10
05/03/2015,2015-05-03 17:50:13,,10
05/03/2015,2015-05-03 17:55:11,,10
05/03/2015,2015-05-03 18:00:11,,20
05/03/2015,2015-05-03 18:05:12,,10
05/03/2015,2015-05-03 18:10:08,,10
05/03/2015,2015-05-03 18:15:12,,10
05/03/2015,2015-05-03 18:20:11,,10
05/03/2015,2015-05-03 18:25:17,,10
05/03/2015,2015-05-03 18:30:11,,10
05/03/2015,2015-05-03 18:35:07,,10
05/03/2015,2015-05-03 18:40:11,,10
05/03/2015,2015-05-03 18:45:15,,10
05/03/2015,2015-05-03 18:50:16,,10
05/03/2015,2015-05-03 18:55:07,,10
05/03/2015,2015-05-03 19:00:16,,10
05/03/2015,2015-05-03 19:05:10,,20
05/03/2015,2015-05-03 19:10:07,,20
05/03/2015,2015-05-03 19:15:05,,10
05/03/2015,2015-05-03 19:20:13,,10
05/03/2015,2015-05-03 19:25:10,,10
05/03/2015,2015-05-03 19:30:10,,10
05/03/2015,2015-05-03 19:35:09,,30
05/03/2015,2015-05-03 19:40:20,,10
05/03/2015,2015-05-03 19:45:08,,10
05/03/2015,2015-05-03 19:50:08,,10
05/03/2015,2015-05-03 19:55:09,,10
05/03/2015,2015-05-03 20:00:11,,10
05/03/2015,2015-05-03 20:05:09,,20
05/03/2015,2015-05-03 20:10:10,,10
05/03/2015,2015-05-03 20:15:08,,10
05/03/2015,2015-05-03 20:25:10,,20
05/03/2015,2015-05-03 20:30:12,,10
05/03/2015,2015-05-03 20:35:05,,10
05/03/2015,2015-05-03 20:40:10,,10
05/03/2015,2015-05-03 20:45:09,,10
05/03/2015,2015-05-03 20:50:08,,10
05/03/2015,2015-05-03 20:55:13,,10
05/03/2015,2015-05-03 21:05:11,,10
05/03/2015,2015-05-03 21:10:05,,10
05/03/2015,2015-05-03 21:15:15,,10
05/03/2015,2015-05-03 21:20:12,,10
05/03/2015,2015-05-03 21:25:12,,10
05/03/2015,2015-05-03 21:30:12,,10
05/03/2015,2015-05-03 21:35:24,,10
05/03/2015,2015-05-03 21:45:13,,10
05/03/2015,2015-05-03 21:50:05,,10
05/03/2015,2015-05-03 21:55:09,,10
05/03/2015,2015-05-03 22:00:15,,10
05/03/2015,2015-05-03 22:05:10,,10
05/03/2015,2015-05-03 22:10:06,,10
05/03/2015,2015-05-03 22:15:08,,20
05/03/2015,2015-05-03 22:20:16,,20
05/03/2015,2015-05-03 22:25:11,,20
05/03/2015,2015-05-03 22:30:20,,20
05/03/2015,2015-05-03 22:40:09,,10
05/03/2015,2015-05-03 22:45:09,,10
05/03/2015,2015-05-03 22:50:09,,10
05/03/2015,2015-05-03 22:55:37,,20
05/03/2015,2015-05-03 23:00:09,,20
05/04/2015,2015-05-04 10:05:13,,5
05/04/2015,2015-05-04 10:10:08,,20
05/04/2015,2015-05-04 10:15:12,,10
05/04/2015,2015-05-04 10:20:07,,10
05/04/2015,2015-05-04 10:25:12,,10
05/04/2015,2015-05-04 10:30:08,,10
05/04/2015,2015-05-04 10:35:11,,10
05/04/2015,2015-05-04 10:50:10,,10
05/04/2015,2015-05-04 10:55:13,,10
05/04/2015,2015-05-04 11:00:13,,10
05/04/2015,2015-05-04 11:05:12,,10
05/04/2015,2015-05-04 11:10:07,,20
05/04/2015,2015-05-04 11:15:08,,10
05/04/2015,2015-05-04 11:20:08,,10
05/04/2015,2015-05-04 11:25:48,,10
05/04/2015,2015-05-04 11:30:14,,10
05/04/2015,2015-05-04 11:35:09,,10
05/04/2015,2015-05-04 11:38:21,14,
05/04/2015,2015-05-04 11:38:35,,10
05/04/2015,2015-05-04 11:40:07,,10
05/04/2015,2015-05-04 11:45:15,,20
05/04/2015,2015-05-04 11:55:11,,10
05/04/2015,2015-05-04 12:00:20,,10
05/04/2015,2015-05-04 12:05:11,,10
05/04/2015,2015-05-04 12:10:13,,10
05/04/2015,2015-05-04 12:15:11,,10
05/04/2015,2015-05-04 12:20:05,,20
05/04/2015,2015-05-04 12:25:10,,20
05/04/2015,2015-05-04 12:30:44,,20
05/04/2015,2015-05-04 12:35:07,,20
05/04/2015,2015-05-04 12:40:13,,20
05/04/2015,2015-05-04 12:45:09,,20
05/04/2015,2015-05-04 12:50:09,,20
05/04/2015,2015-05-04 12:55:09,,20
05/04/2015,2015-05-04 13:00:13,,20
05/04/2015,2015-05-04 13:05:09,,20
05/04/2015,2015-05-04 13:10:10,,20
05/04/2015,2015-05-04 13:15:09,,20
05/04/2015,2015-05-04 13:20:11,,20
05/04/2015,2015-05-04 13:25:13,,20
05/04/2015,2015-05-04 13:30:08,,10
05/04/2015,2015-05-04 13:35:08,,10
05/04/2015,2015-05-04 13:40:09,,10
05/04/2015,2015-05-04 13:45:13,,20
05/04/2015,2015-05-04 13:50:13,,20
05/04/2015,2015-05-04 13:55:10,,20
05/04/2015,2015-05-04 14:00:15,,20
05/04/2015,2015-05-04 14:05:17,,20
05/04/2015,2015-05-04 14:10:09,,20
05/04/2015,2015-05-04 14:15:15,,20
05/04/2015,2015-05-04 14:20:08,,10
05/04/2015,2015-05-04 14:25:19,,10
05/04/2015,2015-05-04 14:30:13,,10
05/04/2015,2015-05-04 14:35:14,,10
05/04/2015,2015-05-04 14:40:09,,10
05/04/2015,2015-05-04 14:45:11,,10
05/04/2015,2015-05-04 14:50:07,,20
05/04/2015,2015-05-04 14:55:22,,10
05/04/2015,2015-05-04 15:00:11,,10
05/04/2015,2015-05-04 15:05:12,,20
05/04/2015,2015-05-04 15:15:06,,10
05/04/2015,2015-05-04 15:20:09,,10
05/04/2015,2015-05-04 15:25:24,,10
05/04/2015,2015-05-04 15:30:10,,10
05/04/2015,2015-05-04 15:35:06,,20
05/04/2015,2015-05-04 15:40:09,,20
05/04/2015,2015-05-04 15:45:09,,20
05/04/2015,2015-05-04 15:50:09,,20
05/04/2015,2015-05-04 15:55:11,,20
05/04/2015,2015-05-04 16:00:27,,20
05/04/2015,2015-05-04 16:05:09,,20
05/04/2015,2015-05-04 16:10:12,,20
05/04/2015,2015-05-04 16:15:13,,20
05/04/2015,2015-05-04 16:20:10,,20
05/04/2015,2015-05-04 16:25:12,,20
05/04/2015,2015-05-04 16:35:09,,20
05/04/2015,2015-05-04 16:40:17,,20
05/04/2015,2015-05-04 16:45:10,,20
05/04/2015,2015-05-04 16:50:10,,20
05/04/2015,2015-05-04 16:55:12,,20
05/04/2015,2015-05-04 17:00:17,,10
05/04/2015,2015-05-04 17:05:11,,10
05/04/2015,2015-05-04 17:10:11,,10
05/04/2015,2015-05-04 17:15:08,,20
05/04/2015,2015-05-04 17:20:10,,20
05/04/2015,2015-05-04 17:25:10,,20
05/04/2015,2015-05-04 17:30:13,,10
05/04/2015,2015-05-04 17:35:10,,10
05/04/2015,2015-05-04 17:40:09,,20
05/04/2015,2015-05-04 17:45:11,,10
05/04/2015,2015-05-04 17:50:09,,10
05/04/2015,2015-05-04 17:55:13,,50
05/04/2015,2015-05-04 18:00:11,,10
05/04/2015,2015-05-04 18:05:09,,10
05/04/2015,2015-05-04 18:10:41,,10
05/04/2015,2015-05-04 18:15:05,,10
05/04/2015,2015-05-04 18:20:29,,40
05/04/2015,2015-05-04 18:25:09,,10
05/04/2015,2015-05-04 18:28:19,8,
05/04/2015,2015-05-04 18:30:09,,10
05/04/2015,2015-05-04 18:30:19,,10
05/04/2015,2015-05-04 18:35:04,,10
05/04/2015,2015-05-04 18:40:39,,10
05/04/2015,2015-05-04 18:45:15,,10
05/04/2015,2015-05-04 18:50:07,,10
05/04/2015,2015-05-04 18:55:40,,10
05/04/2015,2015-05-04 19:00:41,,20
05/04/2015,2015-05-04 19:05:09,,20
05/04/2015,2015-05-04 19:10:15,,10
05/04/2015,2015-05-04 19:15:17,,10
05/04/2015,2015-05-04 19:25:07,,10
05/04/2015,2015-05-04 19:30:12,,20
05/04/2015,2015-05-04 19:35:12,,20
05/04/2015,2015-05-04 19:40:12,,10
05/04/2015,2015-05-04 19:45:12,,10
05/04/2015,2015-05-04 19:50:43,,10
05/04/2015,2015-05-04 19:55:07,,10
05/04/2015,2015-05-04 20:00:09,,10
05/04/2015,2015-05-04 20:05:08,,20
05/04/2015,2015-05-04 20:10:09,,10
05/04/2015,2015-05-04 20:16:00,,10
05/04/2015,2015-05-04 20:20:10,,10
05/04/2015,2015-05-04 20:25:07,,10
05/04/2015,2015-05-04 20:30:06,,10
05/04/2015,2015-05-04 20:35:08,,10
05/04/2015,2015-05-04 20:40:08,,10
05/04/2015,2015-05-04 20:45:15,,10
05/04/2015,2015-05-04 20:50:10,,10
05/04/2015,2015-05-04 20:55:12,,20
05/04/2015,2015-05-04 21:05:11,,10
05/04/2015,2015-05-04 21:10:09,,10
05/04/2015,2015-05-04 21:15:17,,10
05/04/2015,2015-05-04 21:20:10,,10
05/04/2015,2015-05-04 21:25:05,,10
05/04/2015,2015-05-04 21:30:25,,10
05/04/2015,2015-05-04 21:35:18,,10
05/04/2015,2015-05-04 21:40:10,,60
05/04/2015,2015-05-04 21:45:08,,10
05/04/2015,2015-05-04 21:50:13,,10
05/04/2015,2015-05-04 21:55:12,,20
05/04/2015,2015-05-04 22:00:12,,10
05/04/2015,2015-05-04 22:05:08,,10
05/04/2015,2015-05-04 22:10:09,,10
05/04/2015,2015-05-04 22:15:17,,20
05/04/2015,2015-05-04 22:20:11,,10
05/04/2015,2015-05-04 22:25:11,,10
05/04/2015,2015-05-04 22:30:07,,10
05/04/2015,2015-05-04 22:35:06,,10
05/04/2015,2015-05-04 22:40:08,,10
05/04/2015,2015-05-04 22:45:13,,10
05/04/2015,2015-05-04 22:55:15,,10
05/04/2015,2015-05-04 23:00:10,,10
05/05/2015,2015-05-05 10:05:12,,5
05/05/2015,2015-05-05 10:10:05,,20
05/05/2015,2015-05-05 10:15:10,,20
05/05/2015,2015-05-05 10:22:42,,20
05/05/2015,2015-05-05 10:25:12,,20
05/05/2015,2015-05-05 10:30:28,,20
05/05/2015,2015-05-05 10:35:11,,20
05/05/2015,2015-05-05 10:40:12,,10
